"subject","predicate","object"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardRhythmicAirplayNumber-oneSingles"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Singles"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/2000/01/rdf-schema#label","Turn Down for What"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/2000/01/rdf-schema#label","Turn Down for What"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/2000/01/rdf-schema#label","Turn Down for What"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/2000/01/rdf-schema#label","Turn Down for What"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/2000/01/rdf-schema#label","Turn Down for What"
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/2000/01/rdf-schema#comment","""Turn Down for What"" is a song by French DJ and record producer DJ Snake and American rapper Lil Jon released on December 18, 2013. The song and its viral music video popularized the use of the phrase. The song was particularly successful in North America where it has earned six platinum certifications in both the United States and Canada."
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/2000/01/rdf-schema#comment","Turn Down for What è un singolo realizzato in collaborazione dal DJ francese DJ Snake e dal rapper statunitense Lil Jon, pubblicato nel 2013."
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/2000/01/rdf-schema#comment","«Turn Down for What» — песня французского музыканта DJ Snake и американского репера Лила Джона. Песня получила 6 платиновых сертификатов в США и Канаде."
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/2000/01/rdf-schema#comment","Turn Down for What est un single de DJ Snake et Lil Jon, coécrit par Tchami, sorti en 2013. Rien qu'au Royaume-Uni et au Canada, les ventes cumulées pour ces deux pays représentent 440 000 exemplaires, six mois après sa sortie. Le single atteint la 4e place des charts aux États-Unis. En novembre 2020, le clip vidéo atteint le milliard de visionnages sur YouTube."
"http://dbpedia.org/resource/Turn_Down_for_What","http://www.w3.org/2000/01/rdf-schema#comment","Turn Down for What é uma canção de música eletrônica produzida por DJ Snake e Lil Jon que foi lançada em 18 de dezembro de 2013."
"http://dbpedia.org/resource/Turn_Down_for_What","http://xmlns.com/foaf/0.1/name","Turn Down for What"
"http://dbpedia.org/resource/Turn_Down_for_What","http://dbpedia.org/property/name","Turn Down for What"
"http://dbpedia.org/resource/Turn_Down_for_What","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turn_Down_For_What_-_Single.jpg"
"http://dbpedia.org/resource/Turn_Down_for_What","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DJ_Snake_songs"
"http://dbpedia.org/resource/Turn_Down_for_What","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trap_music_(EDM)_songs"
"http://dbpedia.org/resource/Turn_Down_for_What","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_alcohol"
"http://dbpedia.org/resource/Turn_Down_for_What","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Turn_Down_for_What","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Turn_Down_for_What","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_debut_singles"
