"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Alexander Fowler Roberts"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Sir Alexander Fowler Roberts KBE (1882 – 19 March 1961) was a New Zealand businessman, soldier and politician."
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_businesspeople"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Clare_College,_Cambridge"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Lower_Hutt"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Knights_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hutt_City_Councillors"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Merchiston_Castle_School"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageID",71797107
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageRevisionID",1111648611
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Party_(New_Zealand)"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_War_Transport"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Roberts_&_Co"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Clare_College,_Cambridge"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thomas_Strand"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Park"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire_Exhibition"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_New_Year_Honours_(OBE)"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchiston_Castle_School"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Knights_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Merchiston_Castle_School"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_Birthday_Honours"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Lower_Hutt"
"http://dbpedia.org/resource/Alexander_Fowler_Roberts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
