"subject","predicate","object"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#label","أوكالبتوس"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#label","Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#label","Blahovičník"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#label","Eucaliptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#label","Eukaliptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#label","Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#label","Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#label","Eŭkalipto"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#label","ユーカリ"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#label","Евкаліпт"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#label","유칼립투스속"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#label","Eukalipto"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#label","桉树"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#label","Ευκάλυπτος"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#label","Eukalypten"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#label","Eoclaip"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#label","Eukaliptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#label","Eukalyptussläktet"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#label","Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#label","Эвкалипт"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#label","Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#label","Eucalyptus"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#comment","유칼립투스속(Eucalyptus, L'Heritier 1789)은 도금양과에 속하는 속씨식물 속이다. 화목류와 관목으로 이루어져 있다."
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#comment","Gli eucalipti o eucalitti (Eucalyptus (L'Hér., 1789)) sono un genere di piante arboree appartenente alla famiglia delle Myrtaceae, originario di Oceania (soprattutto Tasmania, Australia e Nuova Guinea) e Filippine. Il nome deriva dal greco εὖ, ""bene"", e καλύπτω, ""nascondere"", in riferimento al fatto che i petali nascondono il resto del fiore."
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#comment","Los eucaliptos o eucaliptas, Eucalyptus L'Hér. (del griego ευκάλυπτος eukályptos, que significa ‘bien cubierto’, refiriéndose a la semilla en su cápsula), es un género de árboles (y algunos arbustos) de la familia de las mirtáceas. Existen alrededor de setecientas especies, la mayoría oriundas de Australia y Nueva Guinea. En la actualidad, se encuentran distribuidos por gran parte del mundo. Es considerada una Especie exótica en Colombia, Chile, Estados Unidos, Sudáfrica y algunos países de Europa.​"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#comment","桉属（學名：Eucalyptus）通稱桉樹、尤加利樹，是桃金娘目桃金娘科的一屬。"
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#comment","Eukalyptussläktet (Eucalyptus) är ett växtsläkte inom familjen myrtenväxter. De är träd, sällan buskar, med läderartade, ofta blågröna blad, som alltid vänder kanten mot solen. Eukalyptusskogar ger därför inte mycket skugga. Det finns nästan 600 arter av eukalyptus och de flesta av dem kommer ursprungligen från Australien. Några få arter kommer från Nya Guinea och Indonesien. I Australien finns de över i stort sett hela kontinenten, anpassade till alla klimat som förekommer. Det finns ingen annan världsdel där trädfloran är så dominerad av ett enda släkte, som Australiens av eukalyptus."
"http://dbpedia.org/resource/Eucalyptus","http://www.w3.org/2000/01/rdf-schema#comment","Is crann í an eoclaip."
