"subject","predicate","object"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://www.w3.org/2000/01/rdf-schema#label","Adelmota of Carrara"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://www.w3.org/2000/01/rdf-schema#comment","Adelmota of Carrara (early 14th-century) was an Italian physician. She was a physician and obstetrician from Padua. The daughter of the Count of Castelnuovo, she married . Little is known about Adelmota. The seventeenth-century writer Joannes Rhodius stated that she was a most learned physician."
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_women_physicians"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Italian_physicians"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Italian_women"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Padua"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://dbpedia.org/ontology/wikiPageID",43232149
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://dbpedia.org/ontology/wikiPageRevisionID",1088347578
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Giovanni_of_Carrara"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_women_physicians"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padua"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Italian_physicians"
"http://dbpedia.org/resource/Adelmota_of_Carrara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Italian_women"
