"subject","predicate","object"
"http://dbpedia.org/resource/1729_in_France","http://www.w3.org/2000/01/rdf-schema#label","1729 en France"
"http://dbpedia.org/resource/1729_in_France","http://www.w3.org/2000/01/rdf-schema#label","1729 in France"
"http://dbpedia.org/resource/1729_in_France","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l’année 1729 du calendrier grégorien."
"http://dbpedia.org/resource/1729_in_France","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1729 in France"
"http://dbpedia.org/resource/1729_in_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis-Antoine_de_Bougainville.jpg"
"http://dbpedia.org/resource/1729_in_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1720s_in_France"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/ontology/wikiPageID",47709957
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",1093581472
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1765"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaétan_Vestris"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_monarchs"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis,_Dauphin_of_France_(son_of_Louis_XV)"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1720s_in_France"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_27"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoré_Tournély"
"http://dbpedia.org/resource/1729_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_de_la_Loubère"
