"subject","predicate","object"
"http://dbpedia.org/resource/Religious_organisation","http://www.w3.org/2000/01/rdf-schema#label","Religious organisation"
"http://dbpedia.org/resource/Religious_organisation","http://dbpedia.org/ontology/wikiPageID",6232206
"http://dbpedia.org/resource/Religious_organisation","http://dbpedia.org/ontology/wikiPageRevisionID",1070228650
"http://dbpedia.org/resource/Religious_organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_organization"
"http://dbpedia.org/resource/Religious_organisation","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Religious_organization"
"http://dbpedia.org/resource/Religious_organisation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Religious_organisation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_British_spelling"
"http://dbpedia.org/resource/Religious_organisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Religious_organisation?oldid=1070228650&ns=0"
"http://dbpedia.org/resource/Religious_organisation","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Religious_organisation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Religious_organisation"
