"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestHamUnitedF.C.Players"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremierLeaguePlayers"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoccerPlayer"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010FIFAWorldCupPlayers"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014FIFAWorldCupPlayers"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandBInternationalFootballers"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandInternationalFootballers"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUEFAEuro2004Players"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandUnder-21InternationalFootballers"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandYouthInternationalFootballers"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHavering(LondonBorough)"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChelseaF.C.Players"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRomford"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtBrentwoodSchool(Essex)"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwanseaCityA.F.C.Players"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006FIFAWorldCupPlayers"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/2000/01/rdf-schema#label","Френк Лемпард"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/2000/01/rdf-schema#label","法蘭·林柏特"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/2000/01/rdf-schema#label","فرانك لامبارد"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/2000/01/rdf-schema#label","Frank Lampard"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/2000/01/rdf-schema#label","프랭크 램퍼드"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/2000/01/rdf-schema#label","Frank Lampard"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/2000/01/rdf-schema#label","Frank Lampard"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/2000/01/rdf-schema#label","Φρανκ Λάμπαρντ"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/2000/01/rdf-schema#label","Frank Lampard"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/2000/01/rdf-schema#label","Frank Lampard"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/2000/01/rdf-schema#label","Frank Lampard"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/2000/01/rdf-schema#label","フランク・ランパード"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/2000/01/rdf-schema#label","Frank Lampard"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/2000/01/rdf-schema#label","Frank Lampard"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/2000/01/rdf-schema#label","Frank Lampard"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/2000/01/rdf-schema#label","Frank Lampard"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/2000/01/rdf-schema#label","Лэмпард, Фрэнк"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/2000/01/rdf-schema#label","Frank Lampard"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/2000/01/rdf-schema#label","Frank Lampard"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/2000/01/rdf-schema#label","Frank Lampard"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/2000/01/rdf-schema#label","Frank Lampard"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/2000/01/rdf-schema#label","Frank Lampard"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/2000/01/rdf-schema#comment","フランク・ランパード（Frank James Lampard Jr. OBE, 1978年6月20日 - ）は、イングランド・ロンドン出身の元サッカー選手、現サッカー指導者。エヴァートンFCの監督を務めている。元イングランド代表。現役時代のポジションはミッドフィールダー。愛称はランプス。 MFながら高い得点能力を誇り、チェルシーFCにおける歴代最多得点記録の保持者である。13シーズン所属したチェルシーでは、3度のプレミアリーグ優勝、クラブ初のUEFAチャンピオンズリーグ優勝に中心選手として大きく貢献した。"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/2000/01/rdf-schema#comment","弗兰克·詹姆斯·兰帕德，OBE（英語：Frank James Lampard，1978年6月20日－）是一位英格蘭退役足球員，司職正中場、進攻中場。出身於韋斯咸，曾效力英超球會車路士長達十三年，為車路士的傳奇人物，亦是被足壇公認為世界最偉大的中場。曾以主教練身份重返英超球隊車路士執教。現時執教英超球隊愛華頓。 自從2001年加盟車路士之後，林柏特便開始漸露頭角，2005年協助球隊車路士贏得英格蘭超級聯賽冠軍、英格蘭聯賽杯冠軍、英格蘭社區盾冠軍。林柏特不但屢建奇功，2005年11月26日，他為車路士對樸茨茅夫時更創下英超連續以正選上陣達160次的新記錄，打破英格蘭門將大衛·占士的159場的紀錄，成為新一代的英超鐵人。2005年11月，林柏特於歐洲足球先生選舉僅次朗拿甸奴列第二位。一個月後，林柏特於世界足球先生選舉再次僅次於朗拿甸奴列第二位。2013年3月，林柏特在對上韋斯咸的比賽中射進了個人效力車路士的第200個入球。 2013年5月11日，林柏特在對阿士東維拉的比賽中梅開二度，以203球成績打破了由創下的202球隊史入球記錄，成為車路士歷史上入球最多的球員。 2014年12月13日，林柏特追平了阿仙奴傳奇射手亨利的紀錄，並列英超歷史射手榜第三位。 2017年2月1日，林柏特宣佈掛靴，結束長達多年的職業球員生涯。 2019年7月3日，車路士正式公布，聘請林柏特為新領隊，雙方簽約3年。"
"http://dbpedia.org/resource/Frank_Lampard","http://www.w3.org/2000/01/rdf-schema#comment","فرانك جيمس لامبارد (بالإنجليزية: Frank James Lampard؛ مواليد 20 يونيو 1978) مدرب كرة قدم حالي ولاعب كرة قدم إنجليزي سابق. يعتبر على نطاق واسع أحد أعظم لاعبي خط الوسط في جيله. يدرب حاليًا نادي إيفرتون."
