"subject","predicate","object"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginEMIRecordsSingles"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Singles"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKDanceSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInItaly"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2000/01/rdf-schema#label","La La La (Naughty Boy song)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2000/01/rdf-schema#label","La La La"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2000/01/rdf-schema#label","La La La"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2000/01/rdf-schema#label","La La La (너티 보이의 노래)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2000/01/rdf-schema#label","La La La (Naughty Boy)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2000/01/rdf-schema#label","La La La"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2000/01/rdf-schema#label","La La La (chanson de Naughty Boy)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2000/01/rdf-schema#label","La La La (canción de Naughty Boy)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2000/01/rdf-schema#comment","«La La La» — пісня британського музичного продюсера і музиканта Ноті Боя, записана за участю співака Сема Сміта (теж з Британії) . 19 травня 2013 року пісня була видана окремим синглом. Також вона ввійшла до дебютного альбому Ноті Боя, що вийшов у серпні того ж року, який називається Hotel Cabana (це був другий синґл з цього альбому)."
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2000/01/rdf-schema#comment","La La La è un singolo del DJ britannico Naughty Boy, pubblicato il 18 maggio 2013 come secondo estratto dal primo album in studio Hotel Cabana."
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2000/01/rdf-schema#comment","La la la is een nummer en single van met Sam Smith."
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2000/01/rdf-schema#comment","《La La La》는 2013년 5월 17일에 발매된 너티 보이의 노래이다. 유니버설 뮤직 그룹에 의해 발매되었다."
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2000/01/rdf-schema#comment","«La La La» es un sencillo lanzado por el productor Naughty Boy y cantado por el vocalista británico Sam Smith. Se publicó el 18 de abril de 2013 como el segundo sencillo del álbum debut del primero, Hotel Cabana (2013). El tema llegó al primer lugar de la UK Singles Chart —según The Official Charts Company fue el sencillo que más rápido se vendió en 2013,​ así como en la lista de Italia."
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2000/01/rdf-schema#comment","«La La La» — песня британского музыкального продюсера и музыканта Ноти Боя, записанная при участии певца Сэма Смита (тоже из Британии). 19 мая 2013 года песня была издана отдельным синглом. Также она вошла в вышедший в августе того же года дебютный альбом Ноти Боя, озаглавленный . (Это был второй сингл с этого альбома.)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2000/01/rdf-schema#comment","""La La La"" is a song released by British record producer Naughty Boy, featuring vocals from Sam Smith. It was released on 18 May 2013 as the second single from Naughty Boy's debut album Hotel Cabana (2013) and it appears on the deluxe version of Smith's debut album In the Lonely Hour (2014). The track reached number one on the music charts for 26 countries, including Italy, the Czech Republic, Russia and the United Kingdom. Upon its release, it was confirmed by the Official Charts Company as the fastest-selling single of 2013 in the UK. By the end of 2013, the song was the sixth fastest-selling single of the year in the UK, selling 145,000 copies in the first week."
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://www.w3.org/2000/01/rdf-schema#comment","La La La est un single musical de Naughty Boy en collaboration avec le chanteur Sam Smith. Il est extrait de son premier album studio Hotel Cabana sorti en 2013."
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://xmlns.com/foaf/0.1/name","La La La"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://dbpedia.org/property/name","La La La"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_La_La_cover.png"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Mojam"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Naughty_Boy"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mustafa_Omer"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_singles"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Sam_Smith_(singer)"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sam_Smith_(singer)_songs"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Russia"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naughty_Boy_songs"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_garage_songs"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virgin_EMI_Records_singles"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jonny_Coffer"
"http://dbpedia.org/resource/La_La_La_(Naughty_Boy_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jimmy_Napes"
