"subject","predicate","object"
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://www.w3.org/2000/01/rdf-schema#label","Ronnie Dean Tinsley"
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://www.w3.org/2000/01/rdf-schema#comment","Ronnie Dean Tinsley is a singer/songwriter as a solo artist in the outlaw country, Americana, Metal genres. He also owns and operates a service, construction, design and maintenance company based in Texas."
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://xmlns.com/foaf/0.1/name","Ronnie Dean Tinsley"
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://xmlns.com/foaf/0.1/homepage","http://www.ronniedeantinsley.com"
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://dbpedia.org/property/name","Ronnie Dean Tinsley"
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RONNIE_DEAN_TINSLEY_WIKI.jpg"
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://xmlns.com/foaf/0.1/givenName","Ronnie Dean Tinsley, II"
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Ronnie_Dean_Tinsley","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Houston"
