"subject","predicate","object"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBloomsburyGroupLocations"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfCamden"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfLondon"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#label","布卢姆茨伯里"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#label","Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#label","Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#label","Блумзбері"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#label","Блумсбери"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#label","Bloomsbury (Londres)"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#label","Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#label","بلومزبري"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#label","Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#label","Bloomsbury (Londen)"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#label","Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#label","Bloomsbury (Camden)"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#label","Bloomsbury (Londra)"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#label","Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#label","블룸즈버리"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#label","Bloomsbury (Londýn)"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#label","Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#label","Bloomsbury, London"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#label","Bloomsbury (Londres)"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#label","ブルームスベリー"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#label","Bloomsbury"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#comment","Bloomsbury is een wijk in het Londense bestuurlijke gebied Camden, in de regio Groot-Londen. In deze wijk hebben een groot aantal leden van de Bloomsburygroep, onder wie Virginia Woolf, Lytton Strachey, Vanessa Bell en Roger Fry, gewoond en gewerkt. De groep is om die reden naar deze wijk vernoemd."
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#comment","Situé dans le sud du borough londonien de Camden, Bloomsbury est une zone du centre de Londres, créée aux XVIIe et XVIIIe siècles par la famille Russell dans un quartier résidentiel à la mode. Il est remarquable pour sa gamme de « squares » aménagés en jardins, ses relations avec la littérature (illustrées par le Bloomsbury Group), ses nombreux hôpitaux et ses établissements universitaires. Parmi les hôpitaux fameux on trouve le Great Ormond Street Hospital, qui détient les droits sur Peter Pan et le Collège hospitalier universitaire (UCL)."
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#comment","Bloomsbury ist ein Stadtteil im London Borough of Camden von London. Er gilt als mondäne Wohngegend und beherbergt zahlreiche Kultur- und Bildungseinrichtungen. Bloomsbury beherbergt das British Museum, das größte Museum des Vereinigten Königreichs, und mehrere Bildungseinrichtungen, darunter das University College London und eine Reihe anderer Hochschulen und Institute der University of London sowie deren Hauptsitz, das New College of the Humanities, die University of Law, die Royal Academy of Dramatic Art, die British Medical Association und viele andere. Bloomsbury ist ein intellektuelles und literarisches Zentrum Londons, Sitz des weltbekannten Bloomsbury-Verlags, des Verlegers der Harry-Potter-Reihe und Namensgeber der Bloomsbury-Gruppe, einer Gruppe britischer Intellektueller, zu der"
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 블룸즈버리 (동음이의) 문서를 참고하십시오.) 블룸즈버리(Bloomsbury)는 잉글랜드 런던 캠든 구에 위치한 지역이다."
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#comment","Bloomsbury är en stadsdel (district) i centrala London, i södra delen av stadsdelen London Borough of Camden. Bloomsbury utvecklades av familjen Russell på 1600- och 1700-talen till ett fashionabelt bostadsområde. Det är känt för sina ""trädgårdstorg"" (engelska: garden squares) och sin litterära anknytning (till exempel Bloomsburygruppen). I Bloomsbury finns bland annat British Museum, ett flertal sjukhus och många akademiska institutioner, framför allt tillhöriga University of London."
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#comment","Bloomsbury je londýnská čtvrť nacházející se severně od City v obvodě Camden. Za její hranice jsou tradičně a neoficiálně považovány ulice Euston Road na severu, na jihu, na západě a na východě. Bloomsbury náleží do volebního obvodu Dolní sněmovny ."
"http://dbpedia.org/resource/Bloomsbury","http://www.w3.org/2000/01/rdf-schema#comment","Блумзбері (англ. Bloomsbury) — район південного Кемдену, Вест-Енд, Лондон. Вважається модним житловим районом і є місцем розташування численних культурних, інтелектуальних та освітніх установ. У Блумзбері знаходиться Британський музей, найбільший музей у Сполученому Королівстві, та кілька навчальних закладів, серед них: Університетський коледж Лондона та ряд інших коледжів та інститутів Лондонського університету, , , Королівська академія драматичного мистецтва, та багато інших. Блумзбері — інтелектуальний та літературний центр Лондона, де розташоване всесвітньо відоме видавництво Bloomsbury Publishing, тут також збиралась група британських інтелектуалів Bloomsbury Set, до якої входили автор Вірджинія Вулф, біограф Літтон Стрейчі та економіст Джон Мейнард Кейнс."
