"subject","predicate","object"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishMagazines"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedInThe1590s"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInIreland"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudentMagazines"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/2000/01/rdf-schema#label","Trinity College, Dublin"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://dbpedia.org/ontology/wikiPageID",143732
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://dbpedia.org/ontology/wikiPageRevisionID",1094908500
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1155686454"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zrj2_"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011xy1"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1010756-3"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_punctuation"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.8217.c"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trinity_College,_Dublin?oldid=1094908500&ns=0"
"http://dbpedia.org/resource/Trinity_College,_Dublin","http://dbpedia.org/ontology/wikiPageLength",138
