"subject","predicate","object"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandRugbyUnionTeams"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyClubsEstablishedIn1885"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1885"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://www.w3.org/2000/01/rdf-schema#label","Petone Rugby Club"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Petone Rugby Football Club was founded in 1885 and has been the Wellington Premier Champion 39 times between 1895 and 2005. In addition, the club has won the Club Championship on 42 occasions between 1922 and 2005. Petone is a constituent club of the Wellington Rugby Football Union."
"http://dbpedia.org/resource/Petone_Rugby_Club","http://xmlns.com/foaf/0.1/homepage","http://www.petonerugby.com"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_teams"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Lower_Hutt"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1885"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageID",7392410
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1069667980
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_teams"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercules_Wright"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Leslie"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Turf"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_McGregor"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Lower_Hutt"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercules_Richard_Wright"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Puni"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jubilee_Cup"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Fraser_(rugby_league)"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petone"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_Golden_Oldies_Festival"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Nicholls_(rugby_union)"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Tyne"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_league_team"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1885"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Kelly_(rugby_league)"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907–1908_New_Zealand_rugby_tour_of_Great_Britain"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riki_Flutey"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Rugby_Union"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cross_(rugby)"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neemia_Tialata"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Blacks"
"http://dbpedia.org/resource/Petone_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Rugby_Football_Union"
