"subject","predicate","object"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Reserva Nacional de Calipuy"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Calipuy National Reserve"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Santuario Nacional de Calipuy"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Reserva nacional de Calipuy"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Santuario Nacional de Calipuy"
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Die Reserva Nacional de Calipuy ist ein nationales Schutzgebiet in Nordwest-Peru in der Region La Libertad. Es wurde am 8. Januar 1981 eingerichtet. Verwaltet wird es von der staatlichen Naturschutz-Agentur Servicio Nacional de Areas Naturales Protegidas por el Estado (SERNANP). Das Areal besitzt eine Fläche von 640 km². Es wird in der IUCN-Kategorie VI als ein Schutzgebiet geführt, dessen Management der nachhaltigen Nutzung natürlicher Ökosysteme und Lebensräume dient. Es dient der Erhaltung einer wild lebenden Guanako-Population in dem Gebiet und damit einem Ökosystem bedrohter Pflanzen- und Tierarten. Das Schutzgebiet ist vom Namen her nicht zu verwechseln mit dem 20 km weiter nördlich gelegenen Santuario Nacional de Calipuy."
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","The Calipuy National Reservation is located in La Libertad. Its main purpose is to protect the guanaco’s populations."
"http://dbpedia.org/resource/Calipuy_National_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","El Santuario Nacional de Calipuy es el hogar de la mayor cantidad de guanacos del Perú. Actualmente, esta reserva debe enfrentar los embates de la caza ilegal y la apropiación de tierras pertenecientes a la zona intangible. En esta, como en otras situaciones, la acción del turismo sostenible es inminente."
