"subject","predicate","object"
"http://dbpedia.org/resource/Salt_Sermon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Salt_Sermon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Address107238694"
"http://dbpedia.org/resource/Salt_Sermon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Salt_Sermon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Salt_Sermon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Salt_Sermon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Salt_Sermon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salt_Sermon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatterDaySaintSermons"
"http://dbpedia.org/resource/Salt_Sermon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeeches"
"http://dbpedia.org/resource/Salt_Sermon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sermon107243837"
"http://dbpedia.org/resource/Salt_Sermon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Salt_Sermon","http://www.w3.org/2000/01/rdf-schema#label","Salt Sermon"
"http://dbpedia.org/resource/Salt_Sermon","http://www.w3.org/2000/01/rdf-schema#comment","The salt sermon was an oration delivered on 17 June 1838 by Sidney Rigdon, then First Counselor in the First Presidency of the Church of Jesus Christ of Latter Day Saints, and frequent spokesman for Joseph Smith, the founder of the Latter Day Saint movement, against church dissenters, including Book of Mormon witnesses Oliver Cowdery, David Whitmer, and John Whitmer, and other leaders including W. W. Phelps. The Salt Sermon is often confused with Rigdon's July 4th oration."
"http://dbpedia.org/resource/Salt_Sermon","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Rigdon's_July_4_oration"
"http://dbpedia.org/resource/Salt_Sermon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Salt_Sermon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Danites"
"http://dbpedia.org/resource/Salt_Sermon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Salt_Sermon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SidneyRigdon.jpg"
"http://dbpedia.org/resource/Salt_Sermon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_speeches"
"http://dbpedia.org/resource/Salt_Sermon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_sermons"
"http://dbpedia.org/resource/Salt_Sermon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sidney_Rigdon"
"http://dbpedia.org/resource/Salt_Sermon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1838_events"
"http://dbpedia.org/resource/Salt_Sermon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_Mormon_War"
"http://dbpedia.org/resource/Salt_Sermon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_in_Missouri"
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageID",1379381
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageRevisionID",989766376
"http://dbpedia.org/resource/Salt_Sermon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_and_light"
