"subject","predicate","object"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","1935 Birthday Honours (New Zealand)"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","The 1935 King's Birthday and Silver Jubilee Honours in New Zealand, celebrating the official birthday of King George V and the silver jubilee of his reign, were appointments made by the King to various orders and honours to reward and highlight good works by New Zealanders. They were announced on 3 June 1935. The recipients of honours are displayed here as they were styled before their new honour."
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1935_Birthday_Honours"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_H_Hart.jpg"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Ransom.jpg"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Vernon_Frazer_(cropped).jpg"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Horton.jpg"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edith_Annie_Howes_in_1900s.jpg"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Henry_Cunningham_circa_1914.jpg"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Burgess.jpg"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Symon_(cropped).jpg"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Parr.jpg"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C.F._Goldie_(cropped).jpg"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johannes_Carl_Andersen.jpg"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernest_Marsden_1921.jpg"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Charles_Atkinson_Hislop.jpg"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viscount_Bledisloe.jpg"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_Buckley.jpg"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_awards"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birthday_Honours"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_awards"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_in_New_Zealand"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageID",66826885
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageRevisionID",1118477991
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Andersen_(librarian)"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Calder"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Scientific_and_Industrial_Research_(New_Zealand)"
"http://dbpedia.org/resource/1935_Birthday_Honours_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bathurst,_1st_Viscount_Bledisloe"
