"subject","predicate","object"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScotlandInternationalFootballers"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrestonNorthEndF.C.Players"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeagueManagers"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeicesterCityF.C.Managers"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirdrieoniansF.C.(1878)Managers"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirdrieoniansF.C.(1878)Players"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromShotts"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCelticF.C.Players"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFalkirkF.C.Managers"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballManagers"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballers"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballLeaguePlayers"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballLeagueManagers"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/2000/01/rdf-schema#label","Willie Orr"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/2000/01/rdf-schema#label","William Orr"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/2000/01/rdf-schema#label","Willie Orr"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/2000/01/rdf-schema#comment","William ""Willie"" Orr va ser un jugador i entrenador de futbol escocès."
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/2000/01/rdf-schema#comment","William Orr (20 June 1873 – 26 February 1946) was a Scottish football player and manager."
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/2000/01/rdf-schema#comment","William „Willie“ Orr (* 20. Juni 1873 in Shotts; † 26. Februar 1946) war ein schottischer Fußballspieler und -trainer."
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Born_1875)"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Willie_Orr_(footballer"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/property/name","Willie Orr"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/property/deathPlace","Airdrie, Scotland"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/property/birthPlace","Shotts, Scotland"
"http://dbpedia.org/resource/Willie_Orr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_defenders"
"http://dbpedia.org/resource/Willie_Orr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airdrieonians_F.C._(1878)_players"
"http://dbpedia.org/resource/Willie_Orr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Preston_North_End_F.C._players"
"http://dbpedia.org/resource/Willie_Orr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Willie_Orr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_North_Lanarkshire"
"http://dbpedia.org/resource/Willie_Orr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Willie_Orr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Football_League_players"
"http://dbpedia.org/resource/Willie_Orr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotland_international_footballers"
"http://dbpedia.org/resource/Willie_Orr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_footballers"
"http://dbpedia.org/resource/Willie_Orr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_managers"
"http://dbpedia.org/resource/Willie_Orr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Football_League_managers"
"http://dbpedia.org/resource/Willie_Orr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Falkirk_F.C._managers"
"http://dbpedia.org/resource/Willie_Orr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leicester_City_F.C._managers"
"http://dbpedia.org/resource/Willie_Orr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_wing_halves"
"http://dbpedia.org/resource/Willie_Orr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celtic_F.C._players"
"http://dbpedia.org/resource/Willie_Orr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Shotts"
"http://dbpedia.org/resource/Willie_Orr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airdrieonians_F.C._(1878)_managers"
"http://dbpedia.org/resource/Willie_Orr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_football_managers"
"http://dbpedia.org/resource/Willie_Orr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageID",7380124
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageRevisionID",1078295810
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906-07_Scottish_Division_One"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_(sport)"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_League_Cup"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Cup"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Scottish_Cup_Final"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Preston_North_End_F.C._players"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airdrieonians_F.C._(1878)_players"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hodge"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924-25_Scottish_Division_One"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_football_team"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_North_Lanarkshire"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk_F.C."
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Football_League_players"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scotland_international_footballers"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_footballers"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manager_(association_football)"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904-05_Scottish_Division_One"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922-23_Scottish_Division_One"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927-28_in_English_football"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_managers"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_Scottish_Cup_Final"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Duncan_(footballer)"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928-29_Football_League"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Football_League_managers"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Cups"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Falkirk_F.C._managers"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leicester_City_F.C._managers"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906-07_in_Scottish_football"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Celtic_F.C._players"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_wing_halves"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotts"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925-26_Scottish_Division_One"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Scottish_Cup_Final"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_Scottish_Cup_Final"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrie,_North_Lanarkshire"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrieonians_F.C._(1878)"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League_Division_One"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_football_managers"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923-24_Scottish_Division_One"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Shotts"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Weir_(footballer,_born_1887)"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airdrieonians_F.C._(1878)_managers"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_FA"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905-06_Scottish_Division_One"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_defenders"
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibernian_F.C."
"http://dbpedia.org/resource/Willie_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897-98_Scottish_Division_One"
"http://dbpedia.org/resource/Willie_Orr","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/William_Orr"
