"subject","predicate","object"
"http://dbpedia.org/ontology/religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/religion","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#conceptualizes"
"http://dbpedia.org/ontology/religion","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P140"
"http://dbpedia.org/ontology/religion","http://www.w3.org/2000/01/rdf-schema#label","Religion"
"http://dbpedia.org/ontology/religion","http://www.w3.org/2000/01/rdf-schema#label","religião"
"http://dbpedia.org/ontology/religion","http://www.w3.org/2000/01/rdf-schema#label","religion"
"http://dbpedia.org/ontology/religion","http://www.w3.org/2000/01/rdf-schema#label","religion"
"http://dbpedia.org/ontology/religion","http://www.w3.org/2000/01/rdf-schema#label","θρησκεία"
"http://dbpedia.org/ontology/religion","http://www.w3.org/2000/01/rdf-schema#label","宗教"
"http://dbpedia.org/ontology/religion","http://www.w3.org/2000/01/rdf-schema#label","religie"
"http://dbpedia.org/ontology/religion","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/religion","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/religion","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:religion"
