"subject","predicate","object"
"http://dbpedia.org/resource/Leicester_City_F.C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Leicester_City_F.C","http://www.w3.org/2000/01/rdf-schema#label","Leicester City F.C"
"http://dbpedia.org/resource/Leicester_City_F.C","http://dbpedia.org/ontology/wikiPageID",308074
"http://dbpedia.org/resource/Leicester_City_F.C","http://dbpedia.org/ontology/wikiPageRevisionID",784012326
"http://dbpedia.org/resource/Leicester_City_F.C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/Leicester_City_F.C","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/Leicester_City_F.C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Leicester_City_F.C","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Leicester_City_F.C","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leicester_City_F.C?oldid=784012326&ns=0"
"http://dbpedia.org/resource/Leicester_City_F.C","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Leicester_City_F.C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leicester_City_F.C"
