"subject","predicate","object"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-FijianPeople"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTavuaPeople"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAllianceParty(Fiji)Politicians"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFederationParty(Fiji)Politicians"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/2000/01/rdf-schema#label","M. T. Khan"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Khan"
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed Taiyab Khan (died May 1982) was an Indo-Fijian politician and lawyer. Between 1966 and 1977 he served as a member of the Legislative Council, Senate and House of Representatives. He was also Minister for Commerce, Industries and Co-operatives from 1972 to 1976."
"http://dbpedia.org/resource/M._T._Khan","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed Taiyab Khan, né vers 1927 et mort à Lautoka en mai 1982, est un avocat et homme politique fidjien."
"http://dbpedia.org/resource/M._T._Khan","http://xmlns.com/foaf/0.1/name","M. T. Khan"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/property/name","M. T. Khan"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Lautoka"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/property/deathPlace","Lautoka, Fiji"
"http://dbpedia.org/resource/M._T._Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_Muslims"
"http://dbpedia.org/resource/M._T._Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Senate_(Fiji)"
"http://dbpedia.org/resource/M._T._Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Fijian_lawyers"
"http://dbpedia.org/resource/M._T._Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_ministers_of_Fiji"
"http://dbpedia.org/resource/M._T._Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/M._T._Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industry_ministers_of_Fiji"
"http://dbpedia.org/resource/M._T._Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Council_of_Fiji"
"http://dbpedia.org/resource/M._T._Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alliance_Party_(Fiji)_politicians"
"http://dbpedia.org/resource/M._T._Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/M._T._Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Representatives_(Fiji)"
"http://dbpedia.org/resource/M._T._Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Tavua,_Fiji"
"http://dbpedia.org/resource/M._T._Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Federation_Party_politicians"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageID",10158493
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageRevisionID",1098802208
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communal_constituencies"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Federation_Party_politicians"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Fijians"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Fijian_lawyers"
"http://dbpedia.org/resource/M._T._Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Fijian_general_election"
