"subject","predicate","object"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianCivilEngineers"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianExpatriatesInAustralia"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFlorence"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianEngineers"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineersFromMelbourne"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilEngineer109924540"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCivilEngineers"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/2000/01/rdf-schema#label","Carlo Catani"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/2000/01/rdf-schema#label","Carlo Catani"
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Catani (Firenze, 22 aprile 1852 – , 20 luglio 1918) è stato un ingegnere italiano naturalizzato australiano."
"http://dbpedia.org/resource/Carlo_Catani","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Giorgio Domenico Enrico Catani (22 April 1852 – 20 July 1918) was a civil engineer who worked in Australia for the Victorian Government for the majority of his career. He oversaw many projects, including: The township of Catani, Victoria, Lake Catani at Mt Buffalo and Catani Gardens in St. Kilda, are named after him."
"http://dbpedia.org/resource/Carlo_Catani","http://xmlns.com/foaf/0.1/name","Carlo Giorgio Domenico Enrico Catani"
"http://dbpedia.org/resource/Carlo_Catani","http://dbpedia.org/property/name","Carlo Giorgio Domenico Enrico Catani"
