"subject","predicate","object"
"http://dbpedia.org/resource/Category:Irreligion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Irreligion","http://www.w3.org/2000/01/rdf-schema#label","Irreligion"
"http://dbpedia.org/resource/Category:Irreligion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion"
"http://dbpedia.org/resource/Category:Irreligion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philosophy_of_life"
"http://dbpedia.org/resource/Category:Irreligion","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belief"
"http://dbpedia.org/resource/Category:Irreligion","http://www.w3.org/2004/02/skos/core#prefLabel","Irreligion"
"http://dbpedia.org/resource/Category:Irreligion","http://dbpedia.org/ontology/wikiPageID",25738483
"http://dbpedia.org/resource/Category:Irreligion","http://dbpedia.org/ontology/wikiPageRevisionID",894602615
"http://dbpedia.org/resource/Category:Irreligion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Irreligion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Irreligion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Irreligion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Irreligion?oldid=894602615&ns=14"
