"subject","predicate","object"
"http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)","http://www.w3.org/2000/01/rdf-schema#label","Nirbhay Singh (trade unionist)"
"http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)","http://www.w3.org/2000/01/rdf-schema#comment","Nirbhay Singh is a Fiji Indian trade unionist, and who is the Senior Industrial Relations Officer [SIRO] of Fiji Public Service Association. He also serves as the Spokesperson for the Fiji Confederation of Public Sector Unions (CPSU). Singh opposed the Minister of Labour, Bernadette Rounds Ganilau's, intention to mediate in the proposed talks on the five percent pay cut and reduction of retirement age for civil servants stating that: Singh expressed the hope that Fiji Government's partnership with the European Union would go some way towards avoiding strike action. He is quoted as saying:"
"http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ba_(town)"
"http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_Hindus"
"http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_trade_unionists"
"http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)","http://dbpedia.org/ontology/wikiPageID",11118734
"http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)","http://dbpedia.org/ontology/wikiPageRevisionID",951845725
"http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Public_Service_Association"
"http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadi_International_Airport"
"http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_trade_unionists"
"http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_Public_Sector_Unions"
"http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fijian_Hindus"
"http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ba_(town)"
"http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahendra_Chaudhry"
"http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Fiji"
"http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Fijian_coups_d'état"
"http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernadette_Rounds_Ganilau"
"http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Singh"
"http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bainimarama"
"http://dbpedia.org/resource/Nirbhay_Singh_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_District,_Fiji"
