"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_music_video_directors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_music_video_directors","http://www.w3.org/2000/01/rdf-schema#label","American music video directors"
"http://dbpedia.org/resource/Category:American_music_video_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_music_people"
"http://dbpedia.org/resource/Category:American_music_video_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_directors"
"http://dbpedia.org/resource/Category:American_music_video_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_video_directors_by_nationality"
"http://dbpedia.org/resource/Category:American_music_video_directors","http://www.w3.org/2004/02/skos/core#prefLabel","American music video directors"
"http://dbpedia.org/resource/Category:American_music_video_directors","http://dbpedia.org/ontology/wikiPageID",6057103
"http://dbpedia.org/resource/Category:American_music_video_directors","http://dbpedia.org/ontology/wikiPageRevisionID",951694913
"http://dbpedia.org/resource/Category:American_music_video_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_music_video_directors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_music_video_directors?oldid=951694913&ns=14"
