"subject","predicate","object"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2000/01/rdf-schema#label","Craneometría"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2000/01/rdf-schema#label","Краніометрія"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2000/01/rdf-schema#label","Kraniometria"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2000/01/rdf-schema#label","Craniometry"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2000/01/rdf-schema#label","Craniométrie"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2000/01/rdf-schema#label","Craniometria"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2000/01/rdf-schema#label","Kraniometria"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2000/01/rdf-schema#label","Craniometrie"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2000/01/rdf-schema#label","Краниометрия"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2000/01/rdf-schema#label","Kraniometrie"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2000/01/rdf-schema#label","Craniometria"
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2000/01/rdf-schema#comment","Craniometria, também conhecida como craniologia, é uma subdivisão da Antropologia que estuda as características do crânio humano. No século XIX, os britânicos usaram a craniometria para justificar as políticas racistas contra os irlandeses e os Africanos, que consideravam raças inferiores. Os crânios irlandeses teriam a forma dos homens de Cro-Magnon e eram aparentados dos macacos, prova da sua inferioridade, tal como dos Africanos. No século XX, os nazistas usaram craniometria e antropometria para distinguir arianos de não-arianos."
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2000/01/rdf-schema#comment","Die Kraniometrie (von lateinisch cranium ‚Schädel‘ und griechisch μέτρον métron, deutsch ‚Maß‘, deutsch Schädelvermessung) ist ein Teilgebiet der Morphometrie und damit der quantitativen Anatomie. Gemeinsam mit der , der Merkmalsbeschreibung, bzw. der Kraniologie bildet sie ein Teilgebiet der Phrenologie."
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2000/01/rdf-schema#comment","Kraniometria (gr. kranion ‘czaszka’) – w antropologii fizycznej technika pomiaru czaszki, mająca zastosowanie w antropometrii, również w ortodoncji. W badaniach kraniometrycznych wykonuje się pomiary określonych odcinków między zdefiniowanymi punktami, pomiary kątów i łuków czaszki w celu określenia przeciętnych charakterystycznych wymiarów (wyrażonych w wartościach bezwzględnych), służących np. do obliczania tzw. wskaźników antropologicznych."
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2000/01/rdf-schema#comment","La craniometria és la ciència que estudia les mides del crani. Les mides són la llargada (diàmetre anteroposterior màxim), l'amplada (línia màxima entre els dos laterals), l'altura (distància entre el basi i el bregma o distància basibregamàtica), l'amplada de la cara (la bissigomàtica màxima, i la bimaxil·lar màxima, és a dir la distància entre els dos zigis o entre els dos punts zigimaxilars màxims)."
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2000/01/rdf-schema#comment","Краніоме́трія (від лат. cranium — «череп») — техніка обрахунку кісток черепа для проведення антропологічних досліджень. Розділ фізичної антропології, який використовує дані краніометрії, називається краніологія. Краніометрія була дуже популярною наприкінці XIX — початку XX століть, коли було зроблено багато досліджень з цієї галузі."
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2000/01/rdf-schema#comment","Kraniometria burezur batek izan ditzakeen neurri ezberdinak neurtzen dituen zientzia da. Frenologiaren ezberdina da honek pertsonalitatea ikertzen duelako eta fisiognomiatik honek aurpegiaren itxura neurtzen duelako. Hala ere hiru zientzia hauek izaera eta inteligentzia ezaugarriak neurtzen dituzte eta horregatik harremanetan daudela esan ohi da. Antropologiaren baitan oso erabiliak izan ziren XIX. mendean."
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2000/01/rdf-schema#comment","Se llama craneometría o craniometría a la disciplina que estudia las diferentes medidas que son posibles obtener en un cráneo. Es distinta a la frenología (el estudio de la personalidad y el carácter) y la fisiognomía (el estudio de las características faciales), pero tiene con ellas en común el haber reclamado la capacidad de predecir pseudocientíficamente rasgos de personalidad o inteligencia. Una vez fueron intensivamente practicadas dentro de la antropología, especialmente en la antropología física del siglo XIX."
"http://dbpedia.org/resource/Craniometry","http://www.w3.org/2000/01/rdf-schema#comment","Краниоме́трия (от греч. Κρανίο — череп (человека) и μετρέω — «мерю») — методика измерения черепа, используемая в целях изучения изменчивости его строения. Краниометрия является частью краниологии, применяется в антропологии и отчасти в медицине (например, в судебной медицине). Для измерения размеров черепа использовался краниометр — антропологический инструмент, созданный в XIX веке Полем Брока."
