"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWatfordF.C.Players"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManchesterCityF.C.Players"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMossley"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Daniels (footballer)"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur W. C. Daniels was an English footballer from Mossley, Lancashire. He played in the Football League for Manchester City, Watford and Queens Park Rangers. He was described as a ""shrewd and speedy left-winger"". Daniels signed for his hometown club in 1920 after briefly playing for a works team in Salford. He scored two goals in 18 Mossley appearances in the 1920–21 season."
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://xmlns.com/foaf/0.1/name","Arthur Daniels"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/property/name","Arthur Daniels"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Mossley"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/property/birthPlace","Mossley, Lancashire, England"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mossley"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_wingers"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Watford_F.C._players"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mossley_A.F.C._players"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchester_City_F.C._players"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageID",30782823
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageRevisionID",1004417501
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mossley"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_wingers"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Watford_F.C._players"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicarage_Road"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mossley_A.F.C._players"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowestoft_Town_F.C."
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossley"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossley_A.F.C."
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_South"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manchester_City_F.C._players"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arthur_Daniels_(footballer)"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرتور_دانیلز_(بازیکن_فوتبال)"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4798408"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SK3Y"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfgh2m"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Height"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/property/goals",16
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/property/goals",1
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/property/years",1923
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/property/years",1926
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/property/years",1930
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/property/caps",31
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/property/caps",136
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/abstract","Arthur W. C. Daniels was an English footballer from Mossley, Lancashire. He played in the Football League for Manchester City, Watford and Queens Park Rangers. He was described as a ""shrewd and speedy left-winger"". Daniels signed for his hometown club in 1920 after briefly playing for a works team in Salford. He scored two goals in 18 Mossley appearances in the 1920–21 season. Daniels made his first team debut for Manchester City against Tottenham Hotspur in a First Division match in March 1923. He provided the cross for Manchester City's only goal in a 3–1 defeat, leading the Manchester Guardian to describe him as ""the best forward in the line"". He proceeded to play a further nine consecutive matches, but this proved to be his longest run in the team, and he spent most of the next three seasons in the reserves. He scored one goal for the club, a late consolation in a 4–2 defeat at Bolton in February 1925. In total he made 32 appearances for the Manchester club. Daniels left Manchester City in 1926, and joined Watford, of the Third Division South. He scored in a 10–1 FA Cup win over Lowestoft Town at Vicarage Road, a scoreline which remains Watford's biggest ever winning margin at the stadium. Daniels was ever-present for Watford during the 1927–28 season, and continued to play regularly for the remainder of his time there. He left Watford to join nearby QPR in 1930, before departing the club at the end of the 1930–31 season."
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Arthur_Daniels_(footballer)__CareerStation__2"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Arthur_Daniels_(footballer)__CareerStation__3"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Arthur_Daniels_(footballer)__CareerStation__4"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arthur_Daniels_(footballer)?oldid=1004417501&ns=0"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/wikiPageLength",4997
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Arthur_Daniels_(footballer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arthur_Daniels_(footballer)"
