"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_singers","http://www.w3.org/2000/01/rdf-schema#label","Scottish singers"
"http://dbpedia.org/resource/Category:Scottish_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_musicians_by_instrument"
"http://dbpedia.org/resource/Category:Scottish_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_singers"
"http://dbpedia.org/resource/Category:Scottish_singers","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish singers"
"http://dbpedia.org/resource/Category:Scottish_singers","http://dbpedia.org/ontology/wikiPageID",2783604
"http://dbpedia.org/resource/Category:Scottish_singers","http://dbpedia.org/ontology/wikiPageRevisionID",906087953
"http://dbpedia.org/resource/Category:Scottish_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Scottish_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Scottish_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Scottish_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scottish_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_singers?oldid=906087953&ns=14"
