"subject","predicate","object"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMaipoProvince"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJuventusF.C.Players"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerieAFootballers"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011CopaAméricaPlayers"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanExpatriateFootballers"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversidadCatólicaFootballers"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInItaly"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileInternationalFootballers"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanPrimeraDivisiónPlayers"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUdineseCalcioPlayers"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanFootballers"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010FIFAWorldCupPlayers"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanPeople"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014FIFAWorldCupPlayers"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/2000/01/rdf-schema#label","ماوريسيو إيسلا"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Isla"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Isla"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/2000/01/rdf-schema#label","Маурісіо Ісла"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Isla"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/2000/01/rdf-schema#label","毛里西奧·伊斯拉"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Isla"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Isla"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Isla"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/2000/01/rdf-schema#label","마우리시오 이슬라"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Isla"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Isla"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Isla"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Isla"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/2000/01/rdf-schema#label","Исла, Маурисио"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Isla"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/2000/01/rdf-schema#label","マウリシオ・イスラ"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Isla"
"http://dbpedia.org/resource/Mauricio_Isla","http://www.w3.org/2000/01/rdf-schema#comment","Mauricio Isla (lahir 12 Juni 1988) merupakan seorang pemain sepak bola profesional asal Chile yang saat ini membela klub Cagliari. Sebelum di Juve, Isla membela klub Udinese Calcio."
