"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComposers"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryDutchPeople"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianMusicTheorists"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFranco-FlemishComposers"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicTheorists"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicologists"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaissanceComposers"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryDutchPeople"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musicologist110341243"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#label","Johannes Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#label","Johannes Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#label","Johannes Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#label","Johannes Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#label","约翰内斯·廷克托里斯"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#label","Johannes Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#label","Johannes Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#label","Johannes Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#label","Тинкторис, Иоанн"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#label","Johannes Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#label","Johannes Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#label","Johannes Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#label","Johannes Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#label","ティンクトーリス"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#label","Johannes Tinctoris"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#label","Йоан Тінкторіс"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#label","Γιοχάνες Τινκτόρις"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#comment","Иоанн Тинкто́рис (лат. Johannes Tinctoris; ок. 1435, близ Нивеля — 1511, предположительно во Фландрии) — фламандский теоретик музыки и композитор. Расцвет научной карьеры связан с периодом жизни Тинкториса в Неаполе, где он написал все дошедшие до нас музыкально-теоретические трактаты."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Tinctoris (1435–1511) estis flandra komponisto, muzikisto, juristo, matematikisto, poeto, unu el la plej influhavaj muziko-teoriistoj el sia epoko. Li studis en la Universitatoj de Lieĝo kaj Orleano, kie li diplomiĝis pri kanonika kaj civila juro, krom studi muzikon kaj matematikon, kaj, en 1460, li aktivis serve de la katedralo de Kambrajo, kaj baldaŭ fariĝis kantoro je salmoj, preĝoj kaj responsorioj de la katedralo de Orleano. Lia muzika edukado okazis sub la zorgoj de Guillaume Dufay (1397-1474), kiu ekloĝis en Kambrajo post 1458. Laŭ liaj skribaĵoj, li okupis kelkajn postenojn kiel instruisto pri kantado en Chartres, krom fari kontaktojn kun aliaj komponistoj same kiel Johannes Ockeghem (1420-1497) kaj Antoine Busnois (1430-1492)."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Tinctoris (starofrancouzsky Jehan le Taintenier/Jan Barvíř), kolem roku 1435 v u (Brabantsko – před 12. říjnem 1511 v Nivelles nebo v Itálii) byl hudební skladatel, hudební teoretik, zpěvák a duchovní období renesance."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Tinctoris, latinizzazione di Jehan le Taintenier (1435 circa – prima del 12 ottobre 1511), è stato un teorico della musica e compositore fiammingo del Rinascimento."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#comment","ヨハネス・ティンクトーリス（Johannes Tinctoris, 1435年ごろ - 1511年）は、フランドル出身のルネサンス音楽の作曲家。"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#comment","Ο Γιοχάνες Τινκτόρις (Johannes Tinctoris, 1435 - 1511) ήταν Φλαμανδός συνθέτης και θεωρητικός της αναγεννησιακής μουσικής. Από πηγές προκύπτει ότι σπούδασε στην Ορλεάνη, όπου και υπήρξε διευθυντής της εκεί χορωδίας του καθεδρικού ναού· εικάζεται ότι επίσης διηύθυνε την παιδική χορωδία στην πόλη Σαρτρ. Από τα αρχεία του καθεδρικού ναού του Καμπραί προκύπτει ότι πιθανώς να μαθήτευσε με τον , ο οποίος πέρασε μεγάλο μέρος του βίου του εκεί. Περί το 1472 ο Τινκτόρις μετέβη στη Νάπολη, όπου και παρέμεινε για το μεγαλύτερο μέρος της υπόλοιπης ζωής του."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#comment","Jehan le Taintenier or Jean Teinturier (Latinised as Johannes Tinctoris; also Jean de Vaerwere; c. 1435 – 1511) was a Renaissance music theorist and composer from the Low Countries. Up to his time, he is perhaps the most significant European writer on music since Guido of Arezzo."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Tinctoris (c. 1435-1511) va ser un compositor brabançó i un teòric de la música del Renaixement. Els seus escrits van influir compositors i altres teòrics de la música renaixentistes. Com molts dels intel·lectuals de l'època, Tinctoris s'interessà per tots els àmbits del coneixement i va ser clergue, poeta, matemàtic i home de lleis; alguna font documental el descriu fins i tot com un pintor consumat. El seu nom és la llatinització del francès Jehan Le Teintenier o el neerlandès Jean de Vaerwere."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#comment","约翰内斯·廷克托里斯（荷蘭語：Johannes Tinctoris；1435年－1511年），文艺复兴时期弗莱芒作曲家、音乐理论家。编撰了欧洲历史上最早的，他的《对位艺术》论述了对位法。其音乐作品有《武士弥撒》等。"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Tinctoris (Nijvel, circa 1435 — circa 1511) was een Zuid-Nederlands componist en muziektheoreticus. Tinctoris is een belangrijke figuur voor de polyfone muziektheorie, al zijn zijn composities relatief onbekend en is zijn leven obscuur. Hij was de zoon van een waarnemend burgemeester in Eigenbrakel. Uit zijn geschriften en uitstekende beheersing van het Latijn blijkt dat hij een goede opleiding genoot. In 1459 en 1460 werkte hij in Kamerijk in de kathedraal, en waarschijnlijk ook in Nijvel. Daarnaast werd hij en koormeester in de kathedraal van Orléans in 1463. Hij doceerde in Orléans ook rechten aan de Universiteit van Orléans. Zo'n tien jaar later trok hij naar Napels, om in dienst van het huishouden van Ferdinand II van Aragón te werken, waar hij kapelmeester en muziekleraar w"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Tinctoris (c. 1435 – 1511) foi um musicólogo, poeta, advogado, matemático e compositor flamengo, um dos mais influentes teóricos musicais do seu tempo. Estudou em Orleans e pode ter sido mestre de coro em Chartres. Em 1472 foi para Nápoles e passou o resto de sua vida na Itália. Escreveu várias obras teóricas sobre música, e embora não fosse um autor original, sintetizou com brilho as práticas musicais de seu tempo. Poucas composições suas sobrevivem, entre missas, motetos e canções, mas as que se conhece mostram uma polifonia fluente, complexa e fazendo uso de tessituras incomuns."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Tinctoris (Jehan le Taintenier) (* um 1435 in Braine-l’Alleud bei Nivelles (Brabant); † vor dem 12. Oktober 1511 in Nivelles oder in Italien) war ein franko-flämischer Komponist, Musiktheoretiker, Sänger und Kleriker der Renaissance."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Tinctoris, född 1435 i Braine-l'Alleud, död 1511 i Nivelles, var en flamländsk renässansmusiker och musikolog. Johannes Tinctoris var omkring 1475 kapellmästare vid Ferdinands av Aragonien hov i Neapel, sedermera kanonikus i Nivelles. Han ansågs som en av de lärdaste musikerna på sin tid och skrev bland annat det första , Terminorum musicæ diffinitorium (omkring 1475). Tinctoris komponerade mässor, motetter och några chansoner."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Tinctoris, en francés Jehan Le Teintenier y en neerlandés Jean de Vaerwere, (Braine-l'Alleud, c. 1435 – Nivelles, 1511) fue un teórico de la música y compositor perteneciente a la escuela francoflamenca renacentista.​​ También fue conocido como clérigo, poeta, matemático y abogado; incluso como pintor consumado."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#comment","Йоан Тінкто́ріс (лат. Johannes Tinctoris) (бл. 1435, поблизу Нівеля (нині - Бельгія) — 1511, ймовірно у Фландрії) — франко-фламандський теоретик музики і композитор. Розквіт наукової кар'єри пов'язаний з періодом життя Тінкторіса в Неаполі, де він написав усі музично-теоретичні трактати, що дійшли до нас."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Tinctoris (ur. ok. 1435 w Braine-l'Alleud koło Nivelles, zm. przed 12 października 1511) – franko-flamandzki kompozytor, kapelmistrz i teoretyk muzyki epoki renesansu."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Tinctoris, latinisation de Jehan le Taintenier ou Jean Teinturier, ou Jean de Vaerwere (né vers 1435 à Nivelles, mort en 1511) est un compositeur, musicien et théoricien de la musique brabançon de l'École franco-flamande. Auteur du premier dictionnaire de termes musicaux, son œuvre la plus célèbre en tant que compositeur est une messe qui développe le motif musical d'une chanson souvent utilisée à l'époque dans des compositions polyphoniques : L'Homme armé (la Missa ""Cunctorum plasmator summus"")."
"http://dbpedia.org/resource/Johannes_Tinctoris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tinctoris.jpg"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1435_births"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Franco-Flemish_composers"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Franco-Flemish_composers"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_music_theorists"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_composers"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1511_deaths"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Johannes_Tinctoris","http://dbpedia.org/ontology/wikiPageID",684031
