"subject","predicate","object"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneDebutSingles"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAlternativeSongsNumber-oneSingles"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Singles"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/2000/01/rdf-schema#label","Little Lion Man"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/2000/01/rdf-schema#label","Little Lion Man"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/2000/01/rdf-schema#label","Little Lion Man"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/2000/01/rdf-schema#label","Little Lion Man"
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/2000/01/rdf-schema#comment","Little Lion Man is de debuutsingle van de Britse band Mumford And Sons, afkomstig van hun debuutalbum Sigh No More. Het nummer werd eind 2009 als single uitgebracht. In Vlaanderen bereikte het nummer de vierde plaats in de Ultratop 50, terwijl het in Nederland niet verder kwam dan de tipparade. In Australië bleek de populariteit het grootst; daar bereikte de single de derde plaats."
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/2000/01/rdf-schema#comment","Little Lion Man è il singolo di debutto del gruppo musicale folk rock inglese Mumford & Sons. È stato pubblicato come singolo principale dal loro album di debutto, Sigh No More, l'11 agosto 2009 nel Regno Unito. La canzone ha avuto un riscontro commerciale positivo, entrando nelle classifiche di diversi paesi e piazzandosi tra le prime venti posizioni in Australia, Belgio (Fiandre), Irlanda e Nuova Zelanda. Nell'ottobre 2011, la rivista NME ha inserito Little Lion Man al 43º posto della propria classifica fra le ""Migliori 150 canzoni degli ultimi 15 anni""."
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/2000/01/rdf-schema#comment","'Little Lion Man' é single de estréia da banda britânica de Folk, Mumford & Sons. A canção foi composta por todos membros da banda e produzida por Markus Dravs. Foi lançada para o Reino Unido em 11 de agosto de 2009."
"http://dbpedia.org/resource/Little_Lion_Man","http://www.w3.org/2000/01/rdf-schema#comment","""Little Lion Man"" is the debut single by English folk rock band Mumford & Sons. It was released as the lead single from their debut studio album, Sigh No More, on 11 August 2009 in the United Kingdom. The song had a positive commercial performance, charting in several countries and peaking within the top twenty in Australia, Belgium (Flanders), Ireland, and New Zealand. It is not given the Parental Advisory warning even though it has explicit lyrics."
"http://dbpedia.org/resource/Little_Lion_Man","http://xmlns.com/foaf/0.1/name","Little Lion Man"
"http://dbpedia.org/resource/Little_Lion_Man","http://dbpedia.org/property/name","Little Lion Man"
"http://dbpedia.org/resource/Little_Lion_Man","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/littlelionman.jpg"
"http://dbpedia.org/resource/Little_Lion_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/Little_Lion_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glassnote_Records_singles"
"http://dbpedia.org/resource/Little_Lion_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records_singles"
"http://dbpedia.org/resource/Little_Lion_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Markus_Dravs"
"http://dbpedia.org/resource/Little_Lion_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mumford_&_Sons_songs"
"http://dbpedia.org/resource/Little_Lion_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tonight_Alive_songs"
"http://dbpedia.org/resource/Little_Lion_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Marcus_Mumford"
"http://dbpedia.org/resource/Little_Lion_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_debut_singles"
