"subject","predicate","object"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://www.w3.org/2000/01/rdf-schema#label","فرد وودز"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://www.w3.org/2000/01/rdf-schema#label","Fred Woods (historian)"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://www.w3.org/2000/01/rdf-schema#comment","Fred Emmett Woods IV (born 1956) is a Brigham Young University professor of Latter-day Saint Church History and Mormon Doctrine, an author specializing in Mormon migration and the Globalization of Mormonism."
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://www.w3.org/2000/01/rdf-schema#comment","فرد وودز (بالإنجليزية: Fred Woods)‏ هو مؤرخ أمريكي، ولد في 1956."
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigham_Young_University–Idaho_faculty"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_Idaho"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogy_and_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Idaho"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_California"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Missouri–St._Louis_people"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_Educational_System_instructors"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Colorado"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigham_Young_University_alumni"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigham_Young_University_faculty"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_Australia"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_California"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageID",12797695
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageRevisionID",1124728646
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_L._Neilson"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigham_Young_University–Idaho_faculty"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_from_Idaho"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._Hartley"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Idaho"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genealogy_and_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Yankees"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Napela"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_N._Walker"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University–Idaho"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Mormon_Studies_Association"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Educational_System"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_Book"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University-Hawaii"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Napela_Center_for_Hawaiian_and_Pacific_Studies"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saluda_people"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Studies_Center"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_California"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Missouri–St._Louis_people"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_Communications"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orem"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Mercantile_Library"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Studies"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University_-_Hawaii"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_News,_Virginia"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Religion"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_Educational_System_instructors"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_L._Farmer"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariners'_Museum"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathana_Napela"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri-St._Louis"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigham_Young_University_alumni"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneers"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigham_Young_University_faculty"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Mormon_Letters"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cowdery"
"http://dbpedia.org/resource/Fred_Woods_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontenac,_Missouri"
