"subject","predicate","object"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neurobiologist110353928"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychiatrist110488016"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parapsychologist110398806"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neuroscientist110354580"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychologist110488865"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishNeuroscientists"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfUniversityCollegeLondon"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParapsychologists"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychiatrists"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophersOfMind"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/2000/01/rdf-schema#label","John Raymond Smythies"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://www.w3.org/2000/01/rdf-schema#comment","John Raymond Smythies (30 November 1922 – 28 January 2019) was a British neuropsychiatrist, neuroscientist and neurophilosopher."
"http://dbpedia.org/resource/John_Raymond_Smythies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parapsychologists"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Naval_Volunteer_Reserve_personnel_of_World_War_II"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_University_College_London"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_neuroscientists"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_officers_of_World_War_II"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_psychiatrists"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_in_colonial_India"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ's_College,_Cambridge"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_of_mind"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurochemists"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageID",27452641
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageRevisionID",1112362863
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Hospital"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Priestley"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorick_Smythies"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Naval_Volunteer_Reserve_personnel_of_World_War_II"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldous_Huxley"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Zangwill"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doors_of_Perception"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Eccles"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parapsychologists"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertram_E._Smythies"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V.S._Ramachandran"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_drugs"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avrum_Stroll"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurochemistry"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_neuroscientists"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Greene"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuropharmacology"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_University_College_London"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synapse"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philatelist"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Hoagland"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_officers_of_World_War_II"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.D._Broad"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_E._Himwich"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_School"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_psychiatrists"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nainital"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_in_colonial_India"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mescaline"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Russell"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dawkins"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Carr"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Medicine,_Bachelor_of_Surgery"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Provinces_of_British_India"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Gibson"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_reality"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schizophrenia"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Lewis"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_College,_Cambridge"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Christ's_College,_Cambridge"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.H._Price"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroanatomy"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Schweitzer"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithologist"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endocytosis"
"http://dbpedia.org/resource/John_Raymond_Smythies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigenetic_code"
