"subject","predicate","object"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1919"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountedInfantryRegimentsOfNewZealandInWorldWarI"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1914"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Веллингтонский конный стрелковый полк"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Wellington Mounted Rifles Regiment"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Веллингтонский конный стрелковый полк (англ. Wellington Mounted Rifle Regiment)— воинское подразделение новозеландской армии, сформированное и задействованное в годы Первой мировой войны. Полк был создан 8 августа 1914 года. Местом сбора являлся ипподром Авапуни. Для комплектации его личным составом было выделено по одному эскадрону из уже существовавших полков Территориальной армии: 2-го конного стрелкового полка королевы Александры (западное побережье Веллингтона), 6-го конного стрелкового полка (Манавату), 9-го конного стрелкового полка (восточное побережье Веллингтона)."
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The Wellington Mounted Rifles Regiment was a mounted infantry regiment from New Zealand, raised for service during the First World War. It was assigned to the New Zealand Mounted Rifles Brigade, part of the New Zealand Expeditionary Force."
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://xmlns.com/foaf/0.1/name","Wellington Mounted Rifles Regiment"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://xmlns.com/foaf/0.1/nick","Wellingtons"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://xmlns.com/foaf/0.1/nick","Mounteds"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://xmlns.com/foaf/0.1/nick","Well and Trulys"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElArish.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Powles_pp.144-5_Ayun_Kara_map.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CutlackMap6.jpeg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amman_raid_1918.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotchkiss_gun_team.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turkish_trenches_at_Romani_AWM_P00228.027.jpeg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MapBattleOfRomani.png"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Table_Top,_Gallipoli.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_Battle_of_Gaza_map.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_Mounted_Rifles_at_Jaffa.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_Mounted_Rifles_insignia.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_Mounted_Rifles_pugaree_flash.png"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_Mounted_Rifles_1914.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krupp_Guns_captured_by_the_Wellington_Mounted_Rifle_Regiment_at_Gaza_1917.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beersheba_1917.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_Mounted_Rifles_Gallipoli.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Zealand_mounted_trooper_with_saddled_horse_1917.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ANZAC_bridge-head_northern_part.svg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Zealand_Mounted_Rifles_Brigade.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Advance_on_Jericho_February_1917.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mounted_infantry_regiments_of_New_Zealand_in_World_War_I"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Mounted_Rifles_Brigade"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Wellington_Region"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageID",18675516
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1095312567
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemnos"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beit_Dejan"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Second_Battle_of_Gaza_map.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mar_Elias_Monastery"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffa"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Advance_on_Jericho_February_1917.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Muntar"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amman_raid_1918.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marakeb"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Light_Horse_Regiment_(Australia)"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_James_Hardham"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Camel_Corps_Brigade"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadi"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier-General"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wellington_Mounted_Rifles_at_Jaffa.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wellington_Mounted_Rifles_insignia.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wellington_Mounted_Rifles_pugaree_flash.png"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaria"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Desert"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Zealand_Mounted_Rifles_Brigade.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hotchkiss_gun_team.jpg"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijm_El_Bahr"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_Western_Australia"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_(Wellington_East_Coast)_Mounted_Rifles"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Beersheba_(1917)"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Gun"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_guns"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Conduct_Medal"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_battle_of_Gaza"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Machine-Gun_Squadron_(New_Zealand)"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile_Delta"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Chetwode"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sea"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Light_Horse_Brigade"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Turkish_Empire"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hamilton_Russell"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jericho"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Earl_Johnston"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Godley"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/161st_(Essex)_Brigade"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_at_Anzac_Cove"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotchkiss_M1909_Benet–Mercie_machine_gun"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Muannis"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmana"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_(Manawatu)_Mounted_Rifles"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Obeid"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_(military_unit)"
"http://dbpedia.org/resource/Wellington_Mounted_Rifles_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Light_Horse_Brigade"
