"subject","predicate","object"
"http://dbpedia.org/resource/William_Tyler_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Tyler_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Tyler_Smith","http://www.w3.org/2000/01/rdf-schema#label","William Tyler Smith"
"http://dbpedia.org/resource/William_Tyler_Smith","http://www.w3.org/2000/01/rdf-schema#comment","William Tyler Smith (1815–1873) was an English obstetrician, medical writer and journalist, with outside interests in insurance and the development of Seaford, East Sussex, U.K."
"http://dbpedia.org/resource/William_Tyler_Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Tyler_Smith_Wynter.jpg"
"http://dbpedia.org/resource/William_Tyler_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_medical_writers"
"http://dbpedia.org/resource/William_Tyler_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_births"
"http://dbpedia.org/resource/William_Tyler_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Seaford,_East_Sussex"
"http://dbpedia.org/resource/William_Tyler_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_deaths"
"http://dbpedia.org/resource/William_Tyler_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_journalists"
"http://dbpedia.org/resource/William_Tyler_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_obstetricians"
"http://dbpedia.org/resource/William_Tyler_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_journalists"
"http://dbpedia.org/resource/William_Tyler_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_male_writers"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageID",43585733
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",1092760678
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_journalists"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_v_Scotland_representative_football_matches_(1870–72)"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whit-Monday"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Denman_the_elder"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_births"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_medical_writers"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Cowley_Smith"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patellar_reflex"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetrical_Society_of_London"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_journalists"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Tyler_Smith_Wynter.jpg"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Seaford,_East_Sussex"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_deaths"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lancet"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Hall_(physiologist)"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Hospital,_London"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaford,_East_Sussex"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wakley"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_obstetricians"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piccadilly"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_male_writers"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_medicine"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Surrey"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tewkesbury"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Blatchington"
"http://dbpedia.org/resource/William_Tyler_Smith","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iU6t"
"http://dbpedia.org/resource/William_Tyler_Smith","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/104136979"
"http://dbpedia.org/resource/William_Tyler_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17627068"
"http://dbpedia.org/resource/William_Tyler_Smith","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27495875"
"http://dbpedia.org/resource/William_Tyler_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q4tp_"
"http://dbpedia.org/resource/William_Tyler_Smith","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Tyler_Smith"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/William_Tyler_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
