"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMusicEducators"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musicologist110341243"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMusicologists"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticComposers"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organist110382825"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchOrganists"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicEducators"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2000/01/rdf-schema#label","Charles Bordes"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2000/01/rdf-schema#label","Charles Bordes"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2000/01/rdf-schema#label","Charles Bordes"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2000/01/rdf-schema#label","Charles Bordes"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2000/01/rdf-schema#label","Charles Bordes"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2000/01/rdf-schema#label","Charles Bordes"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2000/01/rdf-schema#label","Charles Bordes"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2000/01/rdf-schema#label","Борд, Шарль"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2000/01/rdf-schema#label","Charles Bordes"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2000/01/rdf-schema#label","Charles Bordes"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2000/01/rdf-schema#label","Charles Bordes"
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bordes, né à Vouvray (Indre-et-Loire) le 12 mai 1863 et mort à Toulon le 8 novembre 1909, est un professeur et compositeur français."
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2000/01/rdf-schema#comment","Charles Marie Anne Bordes (ur. 12 maja 1863 w Rochecorbon, zm. 8 listopada 1909 w Tulonie) – francuski kompozytor i dyrygent chóralny."
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bordes (Rochecorbon, 12 maggio 1863 – Tolone, 8 novembre 1909) è stato un compositore francese."
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bordes (Rochecorbon, 1863ko maiatzaren 12a - Toulon, 1909ko azaroaren 8a) frantziar musikagilea izan zen. César Francken ikaslea, kapera-maisua izan zen Saint-Gervaisen. Chanteurs de Saint-Gervais elkartearen sortzailea, XV., XVI. eta XVII. mendeetako polifonia-musika berpizten lagundu zuen. eta Vincent d'Indyrekin batera, Schola Cantorum sorreran izan zuen parte (1894). Archives de la tradition basque, l´Anthologie des maîtres religieux primitifs, Chansonniers du XVI siècle eta 18 mèlodies pour chant et piano eman zituen argitara."
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bordes, född 12 maj 1863, död 8 november 1909, var en fransk kyrkomusiker och musikförfattare. Bordes var lärjunge till César Franck och verksam som ledare för kyrkomusiken i Saint-Gervais i Paris från 1890 fram till sin död. Han var en av skaparna och ledarna av den för fransk kyrkomusik och dess utforskning ytterst betydelsefulla Schola cantorum de Saint-Gervais med dess forskningsorgan Tribune de Saint-Gervais. Bordes var även tonsättare och skapare av orkesterverk, musikdrama, pianostycken och sånger."
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bordes (Rochecorbon, 12 mei 1863 – Toulon, 8 november 1909) was een Franse componist, organist, muziekpedagoog en musicoloog."
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bordes (Vouvray-sur-Loire, Indre i Loira, 1863 - Toló, 9 de novembre de 1909) fou un compositor i mestre de capella francès. Deixeble de César Franck, el qual el considerà un dels seus alumnes predilectes; en acabar els estudis passà com a mestre a la capella de , època en la qual el ministeri de Belles Arts el comissionà per fer una recopilació dels cants populars bascos, i després amb el mateix càrrec a l'església de de París, en la que el 1890 fundà la a la que se'l hi deu el renaixement de la música gregoriana i d'altres obres dels mestres dels segles XV, XVI, i XVII, entre elles el Stabat Mater, de Giovanni Pierluigi da Palestrina, desconegut fins aleshores a França. Aquella feliç temptativa es veié coronada per l'èxit, i l'església de Saint-Gervais restava atestada de gent "
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2000/01/rdf-schema#comment","Шарль Борд (фр. Charles Bordes; 12 мая 1863, Вувре — 8 ноября 1909, Тулон) — французский музыковед, композитор и музыкальный педагог. Окончил Парижскую консерваторию, ученик Антуана Мармонтеля (фортепиано) и Сезара Франка (композиция). В 1887—1890 гг. органист и капельмейстер собора в Ножане. Затем на протяжении многих лет органист парижской церкви Сен-Жерве, основал при ней хоровой ансамбль, с 1892 г. проводил ежегодные Святые недели (фр. Les semaines saintes de Saint-Gervais), в ходе которых исполнялись французские и итальянские мессы эпохи Ренессанса."
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Marie Charles Bordes-Bonjean (12 May 1863 – 8 November 1909) was a French music teacher and composer."
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bordes (* 12. Mai 1863 in La Roche-Corbon, Département Indre-et-Loire; † 8. November 1909 in Toulon) war ein französischer Komponist, Musikpädagoge und Organist. Bordes studierte Klavier bei Antoine François Marmontel und Komposition bei César Franck. Von 1887 bis 1890 wirkte er als Organist und Kapellmeister in Nogent-sur-Marne, danach an der Kirche Saint Gervais in Paris. Hier gründete er einen international besetzten Chor (Les Chanteurs de Saint-Gervais) und veranstaltete 1892 die Semaines saintes de Saint-Gervais, bei denen italienische und französische Renaissancemusik aufgeführt wurde."
"http://dbpedia.org/resource/Charles_Bordes","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bordes, (La Roche-Corbon (Indre-et-Loire) 12 de mayo de 1863 — Toulon, 8 de noviembre de 1909), fue un profesor y un compositor francés."
"http://dbpedia.org/resource/Charles_Bordes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Bordes.jpg"
"http://dbpedia.org/resource/Charles_Bordes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_male_musicians"
"http://dbpedia.org/resource/Charles_Bordes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_musicologists"
"http://dbpedia.org/resource/Charles_Bordes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Indre-et-Loire"
"http://dbpedia.org/resource/Charles_Bordes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schola_Cantorum_de_Paris_faculty"
"http://dbpedia.org/resource/Charles_Bordes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_musicians"
"http://dbpedia.org/resource/Charles_Bordes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_music_educators"
"http://dbpedia.org/resource/Charles_Bordes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_musicologists"
"http://dbpedia.org/resource/Charles_Bordes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Romantic_composers"
"http://dbpedia.org/resource/Charles_Bordes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Charles_Bordes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_deaths"
"http://dbpedia.org/resource/Charles_Bordes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageID",4683790
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageRevisionID",1121782649
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_music"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nogent-sur-Marne"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Léontine_Bordes-Pène"
"http://dbpedia.org/resource/Charles_Bordes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomás_Luis_de_Victoria"
