"subject","predicate","object"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalAssociationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1965"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://www.w3.org/2000/01/rdf-schema#label","American Institute of Floral Designers"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://www.w3.org/2000/01/rdf-schema#comment","The American Institute of Floral Designers (AIFD), established in 1965, is the oldest and largest non-profit organization dedicated to recognizing and promoting the art of floral design as a professional career. Its more than 1200 members engage in a variety of professional programs and activities through a network of six (6) regional chapters throughout the United States and Canada."
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Floral_organizations"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_associations_based_in_the_United_States"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1965"
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://dbpedia.org/ontology/wikiPageID",17628523
"http://dbpedia.org/resource/American_Institute_of_Floral_Designers","http://dbpedia.org/ontology/wikiPageRevisionID",1012539282
