"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Defence_Studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Defence_Studies","http://www.w3.org/2000/01/rdf-schema#label","Alumni of the Royal College of Defence Studies"
"http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Defence_Studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_academy_graduates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Defence_Studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_London"
"http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Defence_Studies","http://www.w3.org/2004/02/skos/core#prefLabel","Alumni of the Royal College of Defence Studies"
"http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Defence_Studies","http://dbpedia.org/ontology/wikiPageID",28365779
"http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Defence_Studies","http://dbpedia.org/ontology/wikiPageRevisionID",1084352866
"http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Defence_Studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Defence_Studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Defence_Studies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alumni_of_the_Royal_College_of_Defence_Studies?oldid=1084352866&ns=14"
