"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Hurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Hurel","http://www.w3.org/2000/01/rdf-schema#label","Charles Hurel"
"http://dbpedia.org/resource/Charles_Hurel","http://www.w3.org/2000/01/rdf-schema#label","Charles Hurel"
"http://dbpedia.org/resource/Charles_Hurel","http://www.w3.org/2000/01/rdf-schema#comment","Charles Hurel was a French Baroque composer, lutenist and theorbist active between 1665 and 1692."
"http://dbpedia.org/resource/Charles_Hurel","http://www.w3.org/2000/01/rdf-schema#comment","Charles Hurel est un compositeur, luthiste et théorbiste baroque français qui fut actif entre 1665 et 1692."
"http://dbpedia.org/resource/Charles_Hurel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690s_deaths"
"http://dbpedia.org/resource/Charles_Hurel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Baroque_composers"
"http://dbpedia.org/resource/Charles_Hurel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/Charles_Hurel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_lutenists"
"http://dbpedia.org/resource/Charles_Hurel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Charles_Hurel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/ontology/wikiPageID",54876136
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/ontology/wikiPageRevisionID",1045687184
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luthier"
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Baroque_composers"
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutenist"
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1690s_deaths"
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_lutenists"
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theorbo"
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliothèque_municipale_de_Besançon"
"http://dbpedia.org/resource/Charles_Hurel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
