"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tulsa_Ambush_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tulsa_Ambush_players","http://www.w3.org/2000/01/rdf-schema#label","Tulsa Ambush players"
"http://dbpedia.org/resource/Category:Tulsa_Ambush_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indoor_soccer_players_in_the_United_States_by_club"
"http://dbpedia.org/resource/Category:Tulsa_Ambush_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Tulsa,_Oklahoma"
"http://dbpedia.org/resource/Category:Tulsa_Ambush_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Professional_Soccer_League_(1984–2001)_players"
"http://dbpedia.org/resource/Category:Tulsa_Ambush_players","http://www.w3.org/2004/02/skos/core#prefLabel","Tulsa Ambush players"
"http://dbpedia.org/resource/Category:Tulsa_Ambush_players","http://dbpedia.org/ontology/wikiPageID",12536904
"http://dbpedia.org/resource/Category:Tulsa_Ambush_players","http://dbpedia.org/ontology/wikiPageRevisionID",954009025
"http://dbpedia.org/resource/Category:Tulsa_Ambush_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Tulsa_Ambush_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Tulsa_Ambush_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tulsa_Ambush_players?oldid=954009025&ns=14"
