"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://www.w3.org/2000/01/rdf-schema#label","جو تورنر (لاعب كرة قدم)"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://www.w3.org/2000/01/rdf-schema#label","Joe Turner (footballer, born 1872)"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Turner (March 1872 – 20 November 1950) was a professional footballer who played in the 1902 FA Cup final for Southampton. Southampton were a Southern League club at the time, and their feat was all the more remarkable in that they had already been losing finalists two years earlier. Turner missed the 1900 final and had also previously missed a crucial penalty when Southampton lost a semi final to Nottingham Forest in 1898."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://www.w3.org/2000/01/rdf-schema#comment","جو تورنر (بالإنجليزية: Joe Turner)‏ (1 مارس 1872 في المملكة المتحدة - 20 نوفمبر 1950 في المملكة المتحدة) هو لاعب كرة قدم بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا) في مركز الهجوم. لعب مع ستوك سيتي ونادي إيفرتون ونادي ساوثهامبتون ونادي غيلينغهام ونادي نورثامبتون تاون وDresden United F.C. ‏ وEastleigh Athletic F.C. ‏."
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://xmlns.com/foaf/0.1/name","Joseph Turner"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://xmlns.com/foaf/0.1/name","Joe Turner"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/name","Joe Turner"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Burslem"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/property/deathPlace","Southampton, England"
"http://dbpedia.org/resource/Joe_Turner_(footballer,_born_1872)","http://dbpedia.org/ontology/deathDate",1950-11-20
