"subject","predicate","object"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianWomenInPolitics"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feminist110084635"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtNewtownHighSchoolOfThePerformingArts"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianActivists"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianLaborPartyPoliticians"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSydney"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianFeminists"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Rose Jackson (politician)"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://dbpedia.org/ontology/wikiPageID",36301068
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1017638179
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Jackson"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rose_Jackson"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rose_Jackson_(politician)"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7TnJq"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g097g"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Councillor"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rose_Jackson_(politician)?oldid=1017638179&ns=0"
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://dbpedia.org/ontology/wikiPageLength",148
"http://dbpedia.org/resource/Rose_Jackson_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rose_Jackson_(politician)"
