"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Wells","http://www.w3.org/2000/01/rdf-schema#label","Ben Wells"
"http://dbpedia.org/resource/Ben_Wells","http://dbpedia.org/ontology/wikiPageID",23484215
"http://dbpedia.org/resource/Ben_Wells","http://dbpedia.org/ontology/wikiPageRevisionID",1106251601
"http://dbpedia.org/resource/Ben_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wells_(gridiron_football)"
"http://dbpedia.org/resource/Ben_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Stone_Cherry"
"http://dbpedia.org/resource/Ben_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wells_(cricketer)"
"http://dbpedia.org/resource/Ben_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wells_(footballer,_born_1988)"
"http://dbpedia.org/resource/Ben_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wells_(footballer,_born_2000)"
"http://dbpedia.org/resource/Ben_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wells_(actor)"
"http://dbpedia.org/resource/Ben_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wells_(musician)"
"http://dbpedia.org/resource/Ben_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_W._Wells"
"http://dbpedia.org/resource/Ben_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_W._Wells_(fire_commissioner)"
"http://dbpedia.org/resource/Ben_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wells_(swimmer)"
"http://dbpedia.org/resource/Ben_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertram_Whittier_Wells"
"http://dbpedia.org/resource/Ben_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiskey_Rebellion"
"http://dbpedia.org/resource/Ben_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2003_South_Pacific_Games"
"http://dbpedia.org/resource/Ben_Wells","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ben_Wells_(musician)"
"http://dbpedia.org/resource/Ben_Wells","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ben_Wells_(swimmer)"
"http://dbpedia.org/resource/Ben_Wells","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ben_Wells_(actor)"
"http://dbpedia.org/resource/Ben_Wells","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ben_Wells_(cricketer)"
"http://dbpedia.org/resource/Ben_Wells","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ben_Wells_(footballer,_born_1988)"
"http://dbpedia.org/resource/Ben_Wells","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ben_Wells_(footballer,_born_2000)"
"http://dbpedia.org/resource/Ben_Wells","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ben_Wells_(gridiron_football)"
"http://dbpedia.org/resource/Ben_Wells","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XLvo"
"http://dbpedia.org/resource/Ben_Wells","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4886666"
"http://dbpedia.org/resource/Ben_Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Ben_Wells","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_Wells?oldid=1106251601&ns=0"
"http://dbpedia.org/resource/Ben_Wells","http://dbpedia.org/ontology/wikiPageLength",956
"http://dbpedia.org/resource/Ben_Wells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_Wells"
