"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_European_people_by_nationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_European_people_by_nationality","http://www.w3.org/2000/01/rdf-schema#label","17th-century European people by nationality"
"http://dbpedia.org/resource/Category:17th-century_European_people_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_people_by_nationality"
"http://dbpedia.org/resource/Category:17th-century_European_people_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_European_people"
"http://dbpedia.org/resource/Category:17th-century_European_people_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_people_by_nationality"
"http://dbpedia.org/resource/Category:17th-century_European_people_by_nationality","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century European people by nationality"
"http://dbpedia.org/resource/Category:17th-century_European_people_by_nationality","http://dbpedia.org/ontology/wikiPageID",47030689
"http://dbpedia.org/resource/Category:17th-century_European_people_by_nationality","http://dbpedia.org/ontology/wikiPageRevisionID",1038054098
"http://dbpedia.org/resource/Category:17th-century_European_people_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:17th-century_European_people_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_European_people_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:17th-century_European_people_by_nationality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_European_people_by_nationality?oldid=1038054098&ns=14"
