"subject","predicate","object"
"http://dbpedia.org/resource/Category:Murder_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Murder_in_London","http://www.w3.org/2000/01/rdf-schema#label","Murder in London"
"http://dbpedia.org/resource/Category:Murder_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_by_city_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Murder_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Violence_in_London"
"http://dbpedia.org/resource/Category:Murder_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_in_England"
"http://dbpedia.org/resource/Category:Murder_in_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Death_in_London"
"http://dbpedia.org/resource/Category:Murder_in_London","http://www.w3.org/2004/02/skos/core#prefLabel","Murder in London"
"http://dbpedia.org/resource/Category:Murder_in_London","http://dbpedia.org/ontology/wikiPageID",9429735
"http://dbpedia.org/resource/Category:Murder_in_London","http://dbpedia.org/ontology/wikiPageRevisionID",921966126
"http://dbpedia.org/resource/Category:Murder_in_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Murder_in_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Murder_in_London?oldid=921966126&ns=14"
