"subject","predicate","object"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlamencoDancers"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishDancers"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancer109989502"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTarragona"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/2000/01/rdf-schema#label","Belén López (flamenco dancer)"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/2000/01/rdf-schema#label","بيلين لوبيز (راقصة)"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/2000/01/rdf-schema#comment","Ana Belén López Ruiz (born 1986) is a Spanish flamenco and classical dancer. The prestigious Berklee College of Music called her ""one of the most passionate and roots-driven rising stars of flamenco dance."" She is the Prima Ballerina of the Arena di Verona and Il Cambroio, and the muse of film director Franco Zeffirelli."
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://www.w3.org/2000/01/rdf-schema#comment","بيلين لوبيز (بالإسبانية: Belén López)‏ هي راقصة إسبانية، ولدت في 1986."
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tarragona"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_female_dancers"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flamenco_dancers"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageID",39637762
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageRevisionID",1069521088
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_Picó"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flamenco_dancers"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tango"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarragona"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Nuevo_Apolo"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecinco"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_Standard"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Zeffirelli"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córdoba,_Andalusia"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Belén_López_(flamenco_dancer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interfest"
