"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_of_French-Canadian_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_of_French-Canadian_descent","http://www.w3.org/2000/01/rdf-schema#label","People of French-Canadian descent"
"http://dbpedia.org/resource/Category:People_of_French-Canadian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Canadian_descent"
"http://dbpedia.org/resource/Category:People_of_French-Canadian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French-Canadian_people"
"http://dbpedia.org/resource/Category:People_of_French-Canadian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_French_descent"
"http://dbpedia.org/resource/Category:People_of_French-Canadian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_ethnic_or_national_descent"
"http://dbpedia.org/resource/Category:People_of_French-Canadian_descent","http://www.w3.org/2004/02/skos/core#prefLabel","People of French-Canadian descent"
"http://dbpedia.org/resource/Category:People_of_French-Canadian_descent","http://dbpedia.org/ontology/wikiPageID",27075357
"http://dbpedia.org/resource/Category:People_of_French-Canadian_descent","http://dbpedia.org/ontology/wikiPageRevisionID",655215878
"http://dbpedia.org/resource/Category:People_of_French-Canadian_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_of_French-Canadian_descent?oldid=655215878&ns=14"
