"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Robert Young (New Zealand Army officer)"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Major General Robert Young, CB, CMG, DSO (5 January 1877 – 25 February 1953) was a dentist, volunteer soldier, World War I brigade commander and professional soldier in the New Zealand Military Forces. A British immigrant who came to New Zealand as a child, Young he later rose to serve as a General Officer Commanding, New Zealand Military Forces from 1925 to 1931. For service during World War I he was awarded the Distinguished Service Order, mentioned in despatches, and was one of only 14 members of the New Zealand Military Forces to receive the French Legion of Honour during the war."
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://xmlns.com/foaf/0.1/name","Major General Robert Young"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://xmlns.com/foaf/0.1/homepage","http://nzetc.victoria.ac.nz/tm/scholarly/tei-WH1-Well.html"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/property/name","Major General Robert Young"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Zealander_Commander_of_1919_Victory_Parade_London.jpg"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Zealand_Territorial_Service_Medal.gif"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_Honneur_Chevalier_ribbon.svg"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victory_Medal_Ribbon_II.jpg"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brigadier-General_Robert_Young.jpg"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brigadier_General_R_Young,_CB,_CMB,_DSO,_1919.jpg"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dso-ribbon.png"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_War_Medal_BAR.svg"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Zealand_War_Service_Medal_1939-1945_BAR.svg"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Zealand_trench_Flers_September_1916.jpg"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Zealand_Long_&_Eff_Svc_Medal_(Vol._&_Perm_Militia).gif"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Bath_UK_ribbon.png"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1914_Star_BAR.svg"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_Order_St-Michael_St-George_ribbon.svg"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_Medal_1939–1945_(UK)_ribbon.png"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Ōtaki,_New_Zealand"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/property/birthPlace","Sunderland, England"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_County_Durham"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_deaths"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Nelson_College"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_generals"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_recipients_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sunderland"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageID",36760335
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1103223064
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_deaths"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_County_Durham"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Brigade_(New_Zealand)"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_Despatches"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dso-ribbon.png"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sinclair-Burgess"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1914_Star_BAR.svg"
"http://dbpedia.org/resource/Robert_Young_(New_Zealand_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Nelson_College"
