"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeagueChampionshipSeasons"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Angleterre de football de deuxième division 2010-2011"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#label","دوري البطولة الإنجليزية 2010–11"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Football League Championship"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#label","Football League Championship 2010-2011"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпионшип Футбольной лиги Англии 2010/2011"
"http://dbpedia.org/resource/2010–11_Football_League_Championship","http://www.w3.org/2000/01/rdf-schema#label","Football League Championship (2010/2011)"
