"subject","predicate","object"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcaster109875786"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfMendeDescent"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordProducers"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiskJockey110017272"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanDrummers"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeoSoulSingers"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Percussionist110415037"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrummers"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanRecordProducers"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drummer110036929"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDJs"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopDJs"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeHipHopMusicians"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHipHopRecordProducers"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/2000/01/rdf-schema#label","Questlove"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/2000/01/rdf-schema#label","Questlove"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/2000/01/rdf-schema#label","Questlove"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/2000/01/rdf-schema#label","Questlove"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/2000/01/rdf-schema#label","Questlove"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/2000/01/rdf-schema#label","Questlove"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/2000/01/rdf-schema#label","Questlove"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/2000/01/rdf-schema#label","Questlove"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/2000/01/rdf-schema#label","Questlove"
"http://dbpedia.org/resource/Questlove","http://www.w3.org/2000/01/rdf-schema#comment","Ahmir Khalib Thompson (Filadélfia, 20 de janeiro de 1971) conhecido profissionalmente como Questlove (estilizado como ?uestlove) é um percussionista, multi-instrumentista, produtor musical, DJ, jornalista musical e ator americano. É um dos integrantes do grupo de hip-hop The Roots, junto com Black Thought. Questlove produziu álbuns para artistas como Elvis Costello, Common,D'Angelo, Erykah Badu , Jay-Z e Al Green. É membro das equipes de produção Soulquarians, The Randy Watson Experience, Soultronics, The Beat Biters (com os produtores Just Blaze e 9th Wonder), The Grand Negaz e The Grand Wizzards."
"http://dbpedia.org/resource/Questlove","http://www.w3.org/2000/01/rdf-schema#comment","Questlove, właściwie Ahmir Khalib Thompson (ur. 20 stycznia 1971 w Filadelfii w stanie Pensylwania) – afroamerykański DJ i producent muzyczny, współzałożyciel hip-hopowej grupy The Roots, gdzie gra na perkusji. Produkował dla takich artystów jak Common, Erykah Badu, Jay-Z, Zack de la Rocha, John Legend i D’Angelo, należy do grup producenckich Soulquarians, The Randy Watson Experience, The Soultronics i The Grand Wizzards (wcześniej Grand Negaz). Założyciel Okayplayer. Questlove ma ponad 2,5 mln followers na Twitterze."
"http://dbpedia.org/resource/Questlove","http://www.w3.org/2000/01/rdf-schema#comment","Ahmir-Khalib Thompson, född 20 januari 1971 i Philadelphia i USA, känd under artistnamnet Questlove (stiliserat ?uestlove) är en amerikansk batterist, DJ, och hiphopproducent. Han är batterist i hiphopgruppen The Roots. Han har samarbetat med till exempel Common, D'Angelo, Jill Scott, Erykah Badu, , Jay-Z, Nikka Costa, Al Green, Amy Winehouse och John Legend. Han är medlem av musikgrupperna , och . Questlove är även batterist på ""The Tonight Show With Jimmy Fallon""."
"http://dbpedia.org/resource/Questlove","http://www.w3.org/2000/01/rdf-schema#comment","Ahmir Khalib Thompson, connu sous le nom de scène de ?uestlove ou Questlove, ou encore, mais plus rarement, sous le nom de BROther ?uestion or Brother Question, est un batteur américain, né le 20 janvier 1971 à Philadelphie. Il est aussi DJ, journaliste de presse musicale et producteur de musique. Il est surtout connu pour être le batteur du groupe de hip-hop The Roots et pour avoir produit des artistes comme Common, D'Angelo ou plus récemment, Al Green et Nikka Costa. Il est membre du collectif Soulquarians, the Grand Negaz et The Grand Wizzards. Il est connu[Par qui ?] dans le monde de la musique pour son sens du rythme et pour son niveau technique ainsi que pour ses apports au monde de la percussion."
"http://dbpedia.org/resource/Questlove","http://www.w3.org/2000/01/rdf-schema#comment","Ahmir Khalib Thompson (* 20. Januar 1971 in Philadelphia, Pennsylvania), besser bekannt unter seinen Pseudonymen Questlove oder ?uestlove, ist ein US-amerikanischer Schlagzeuger und Produzent vieler Hip-Hop- und Soulkünstler. Er ist Mitbegründer und Schlagzeuger der Hip-Hop-Gruppe The Roots."
"http://dbpedia.org/resource/Questlove","http://www.w3.org/2000/01/rdf-schema#comment","Ahmir Khalib Thompson (Filadelfia, Pensilvania; 20 de enero del 1971), conocido por su nombre artístico Questlove, es un músico, compositor, DJ, productor, periodista musical, autor, actor y director de cine. Es el baterista y líder conjunto (con Black Thought) de la banda de hip hop The Roots. Ha ganado varios premios, entre ellos el Premio de la Academia al Mejor Largometraje Documental por su debut como director en Summer of Soul y seis Premios Grammy. The Roots ha sido la banda interna de The Tonight Show Starring Jimmy Fallon desde el 17 de febrero del 2014."
"http://dbpedia.org/resource/Questlove","http://www.w3.org/2000/01/rdf-schema#comment","Questlove o ?uestlove, pseudonimo di Ahmir Khalib Thompson (Filadelfia, 20 gennaio 1971), è un batterista, disc-jockey, produttore discografico e giornalista musicale statunitense. È il batterista del gruppo hip-hop The Roots ed ha prodotto artisti come Common, D'Angelo e, recentemente, anche Al Green. Ha fatto il suo debutto da regista con il documentario Summer of Soul, vincitore dell'Oscar per il miglior documentario nel 2022."
"http://dbpedia.org/resource/Questlove","http://www.w3.org/2000/01/rdf-schema#comment","Questlove nebo také ?uestlove, rodným jménem Ahmir Khalib Thompson, (* 20. ledna 1971) je americký hudebník. Narodil se ve Filadelfii do hudební rodiny (jeho otcem byl zpěvák Lee Andrews z doo-wopové skupiny ). V roce 1987 spoluzaložil skupinu The Roots, se kterou počínaje rokem 1993 vydal řadu nahrávek. Během své kariéry spolupracoval s mnoha dalšími hudebníky, mezi které patří například , Common a Macy Gray. Rovněž byl členem hudebního uskupení ."
"http://dbpedia.org/resource/Questlove","http://www.w3.org/2000/01/rdf-schema#comment","Ahmir Khalib Thompson (born January 20, 1971), known professionally as Questlove (stylized as ?uestlove), is an American musician, record producer, disc jockey, filmmaker, music journalist, and actor. He is the drummer and joint frontman (with Black Thought) for the hip hop band the Roots. The Roots have been serving as the in-house band for The Tonight Show Starring Jimmy Fallon since 2014, having the same role in Late Night with Jimmy Fallon. Questlove is also one of the producers of the cast album of the Broadway musical Hamilton. He is the co-founder of the websites Okayplayer and OkayAfrica. Additionally, he is an adjunct professor at the Clive Davis Institute of Recorded Music at New York University."
"http://dbpedia.org/resource/Questlove","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Soulquarians"
