"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_War_I_pilots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_War_I_pilots","http://www.w3.org/2000/01/rdf-schema#label","World War I pilots"
"http://dbpedia.org/resource/Category:World_War_I_pilots","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_in_World_War_I"
"http://dbpedia.org/resource/Category:World_War_I_pilots","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_aviators_by_war"
"http://dbpedia.org/resource/Category:World_War_I_pilots","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Category:World_War_I_pilots","http://www.w3.org/2004/02/skos/core#prefLabel","World War I pilots"
"http://dbpedia.org/resource/Category:World_War_I_pilots","http://dbpedia.org/ontology/wikiPageID",12590916
"http://dbpedia.org/resource/Category:World_War_I_pilots","http://dbpedia.org/ontology/wikiPageRevisionID",1082020069
"http://dbpedia.org/resource/Category:World_War_I_pilots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:World_War_I_pilots","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_War_I_pilots?oldid=1082020069&ns=14"
