"subject","predicate","object"
"http://dbpedia.org/resource/Daily_Telegraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Daily_Telegraph","http://www.w3.org/2000/01/rdf-schema#label","Daily Telegraph"
"http://dbpedia.org/resource/Daily_Telegraph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Daily_Telegraph","http://dbpedia.org/ontology/wikiPageID",23797600
"http://dbpedia.org/resource/Daily_Telegraph","http://dbpedia.org/ontology/wikiPageRevisionID",576481821
"http://dbpedia.org/resource/Daily_Telegraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Daily_Telegraph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Daily_Telegraph","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Daily_Telegraph","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daily_Telegraph?oldid=576481821&ns=0"
"http://dbpedia.org/resource/Daily_Telegraph","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Daily_Telegraph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daily_Telegraph"
