"subject","predicate","object"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRotorMachines"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMachines"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEncryptionDevices"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIWeapons"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#label","Энигма"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#label","Enigma machine"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#label","Enigma (Maschine)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#label","Енігма (автомат)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#label","Enigma (kryptoapparat)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#label","Enigma (codeermachine)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#label","Enigma (machine)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#label","エニグマ (暗号機)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#label","Enigma"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#label","Enigma (crittografia)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#label","Màquina Enigma"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#label","آلة إنجما"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#label","Enigma (máquina)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#label","Mesin Enigma"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#label","Enigma"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#label","Enigma (kriptografia)"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#label","恩尼格玛密码机"
"http://dbpedia.org/resource/Enigma_machine","http://www.w3.org/2000/01/rdf-schema#label","Enigma (máquina)"
