"subject","predicate","object"
"http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Recipients of the Distinguished Service Cross (United Kingdom)"
"http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_Kingdom)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_United_Kingdom_military_awards_and_decorations"
"http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_Kingdom)","http://www.w3.org/2004/02/skos/core#prefLabel","Recipients of the Distinguished Service Cross (United Kingdom)"
"http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",24171106
"http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",951861367
"http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_Kingdom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Recipients_of_the_Distinguished_Service_Cross_(United_Kingdom)?oldid=951861367&ns=14"
