"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoventryCityF.C.Players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrookTownA.F.C.Players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalsallF.C.Players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTunbridgeWellsF.C.Players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChesterCityF.C.Players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiverpoolF.C.Players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWatfordF.C.Players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFerryhillAthleticF.C.Players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFerryhill"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Bill Sheppard (footballer)"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","بيل شيبارد"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","بيل شيبارد (بالإنجليزية: Bill Sheppard)‏ (1906 في المملكة المتحدة - 27 ديسمبر 1950 في المملكة المتحدة) هو لاعب كرة قدم بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا) في مركز الهجوم. لعب مع كوفنتري سيتي وكوينز بارك رينجرز ونادي ليفربول ونادي واتفورد ونادي والسول ونادي تشستر سيتي وChester F.C. ‏ وTunbridge Wells F.C. ‏."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://www.w3.org/2000/01/rdf-schema#comment","William Sheppard (c. 1906 – 27 December 1950) was an English professional footballer. He was capable of playing as both an inside and outside forward."
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://xmlns.com/foaf/0.1/name","William Sheppard"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://xmlns.com/foaf/0.1/name","Bill Sheppard"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/name","Bill Sheppard"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ferryhill"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Solihull"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/deathPlace","Solihull, England"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/ontology/deathDate",1962-12-27
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://dbpedia.org/property/birthPlace","Ferryhill, England"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tunbridge_Wells_F.C._players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walsall_F.C._players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chester_City_F.C._players"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_births"
"http://dbpedia.org/resource/Bill_Sheppard_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ferryhill"
