"subject","predicate","object"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVaud"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryWomen"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnlightenmentPhilosophers"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissWomen"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissWriters"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissWritersInFrench"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissWomenWriters"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImportantPerson110200781"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPeople"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centurySwissPeople"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socialite110619409"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSocialites"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLausanne"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageWriters"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#label","Σουζάν Κυρσό"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#label","Неккер, Сюзанна"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Curchod"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Curchod"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Curchod"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Curchod"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Curchod"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#label","سوزان كورشود"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Curchod"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Curchod"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Curchod"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Curchod"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Curchod"
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne Curchod, född 1737, död 6 maj 1794, var en fransk (ursprungligen schweizisk) salongsvärd och författare, gift med Jacques Necker. Hennes salong var en av de mest berömda före franska revolutionen."
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne Necker, nacida Curchod,(Crassier, 2 de junio de 1737–castillo de Beaulieu, Coppet, 6 de mayo 1794),​ fue una mujer de letras franco-suiza.​. Casada con Jacques Necker, ministro de finanzas del rey Luis XVI de Francia, se hizo muy popular entre la intelectualidad de la época por el salón de tertulias que mantuvo en París. Fue madre de la polifacética Anne-Louise Germaine Necker (mejor conocida como Madame de Staël)."
"http://dbpedia.org/resource/Suzanne_Curchod","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne Curchod (1737 – 6 May 1794) was a French-Swiss salonist and writer. She hosted one of the most celebrated salons of the Ancien Régime. She also led the development of the Hospice de Charité, a model small hospital in Paris that still exists today as the Necker-Enfants Malades Hospital. She was the wife of French finance minister Jacques Necker, and is often referenced in historical documents as Madame Necker."
