"subject","predicate","object"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://www.w3.org/2000/01/rdf-schema#label","Pyotr Pumpur"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://www.w3.org/2000/01/rdf-schema#label","Pyotr Pumpur"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://www.w3.org/2000/01/rdf-schema#label","Пумпур, Пётр Иванович"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://www.w3.org/2000/01/rdf-schema#label","Пумпур Петро Іванович"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://www.w3.org/2000/01/rdf-schema#label","Pēteris Pumpurs"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://www.w3.org/2000/01/rdf-schema#comment","Pyotr Ivanovich Pumpur (Russian: Пётр Иванович Пумпур, Latvian: Pēteris Pumpurs; 25 April 1900 – 23 March 1942) was a Soviet Air Forces fighter pilot, Hero of the Soviet Union, and lieutenant general of Latvian ethnicity. He was arrested in the Purge of the Red Army in 1941 on 31 May 1941 and executed the following year."
"http://dbpedia.org/resource/Pyotr_Pumpur","http://www.w3.org/2000/01/rdf-schema#comment","Петро Іванович Пумпур (латис. Pēteris Pumpurs; 25 квітня 1900 — 23 березня 1942) — радянський військовик, генерал-лейтенант авіації (1940), Герой Радянського Союзу (1937). Обирався депутатом Верховної Ради СРСР 1-го скликання (1937—1941)."
"http://dbpedia.org/resource/Pyotr_Pumpur","http://www.w3.org/2000/01/rdf-schema#comment","Pyotr Ivanovich Pumpur (bahasa Rusia: Пётр Иванович Пумпур, bahasa Latvia: Peteris Pumpurs; 25 April 1900 – 23 Maret 1942) adalah seorang pilot tempur Angkatan Udara Uni Soviet, Pahlawan Uni Soviet dan letnan jenderal asal Latvia. Pumpur masuk Tentara Merah pada 1918"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://www.w3.org/2000/01/rdf-schema#comment","Pēteris Pumpurs, Piotr Iwanowicz Pumpur (ros. Пётр Иванович Пумпур, ur. 25 kwietnia 1900 w powiecie ryskim w guberni inflanckiej, zm. 23 marca 1942 w Saratowie) – radziecki dowódca wojskowy, generał porucznik lotnictwa, Bohater Związku Radzieckiego (1937)."
"http://dbpedia.org/resource/Pyotr_Pumpur","http://www.w3.org/2000/01/rdf-schema#comment","Пётр Иванович Пумпур (латыш. Pēteris Pumpurs; 1900—1942) — советский военачальник, участник Гражданской войны в Испании, командир истребительной группы Мадридского фронта, Герой Советского Союза, генерал-лейтенант авиации."
"http://dbpedia.org/resource/Pyotr_Pumpur","http://xmlns.com/foaf/0.1/name","Pyotr Ivanovich Pumpur"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://dbpedia.org/property/name","Pyotr Ivanovich Pumpur"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyotr_Pumpur_portrait.jpg"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/USSR"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Saratov"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Russian_SFSR"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://dbpedia.org/property/birthPlace","Plātere Parish , Kreis Riga, Livonia Governorate, Russian Empire"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latvian_people_executed_by_the_Soviet_Union"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heroes_of_the_Soviet_Union"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_people_of_the_Spanish_Civil_War"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_convocation_members_of_the_Supreme_Soviet_of_the_Soviet_Union"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kreis_Riga"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bolsheviks"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_military_personnel_of_the_Russian_Civil_War"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Lenin"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_Air_Force_generals"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_rehabilitations"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Civil_War_flying_aces"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_lieutenant_generals"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ogre_Municipality"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Communist_Party_of_the_Soviet_Union_executed_by_the_Soviet_Union"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hero_of_the_Soviet_Union_forfeitures"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_flying_aces"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_the_Soviet_Union_members"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://dbpedia.org/ontology/wikiPageID",54073777
"http://dbpedia.org/resource/Pyotr_Pumpur","http://dbpedia.org/ontology/wikiPageRevisionID",1121731294
"http://dbpedia.org/resource/Pyotr_Pumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Front_(RSFSR)"
"http://dbpedia.org/resource/Pyotr_Pumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heroes_of_the_Soviet_Union"
