"subject","predicate","object"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://www.w3.org/2000/01/rdf-schema#label","Abdullah Saeed (professor)"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://www.w3.org/2000/01/rdf-schema#comment","Abdullah Saeed is an Australian academic and scholar of Islamic studies who is currently the Sultan of Oman Professor of Arab and Islamic Studies at the University of Melbourne. He is particularly known for his progressive views on religious freedom in Islam and has been translated into several languages."
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://xmlns.com/foaf/0.1/homepage","http://www.abdullahsaeed.org"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Melbourne_alumni"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Melbourne_faculty"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_studies_scholars"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maldivian_emigrants_to_Australia"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_University_of_Madinah_alumni"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/ontology/wikiPageID",44304354
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/ontology/wikiPageRevisionID",1118587839
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Melbourne_alumni"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Melbourne_faculty"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Melbourne"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_studies"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_University_of_Medina"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australians"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldives"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_studies_scholars"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism_and_progressivism_within_Islam"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_University_of_Madinah_alumni"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maldivian_emigrants_to_Australia"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160817033714/http:/www.islamandrf.org/islam-and-belief"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141105063337/http:/www.abdullahsaeed.org/sites/abdullahsaeed.org/files/Abdullah%20Saeed-CV-Revised%20%203-4-2013.pdf"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abdullahsaeed.org"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.wix.com/ugd/789970_3b7987b974024c298f48d68986fe0c80.pdf"
"http://dbpedia.org/resource/Abdullah_Saeed_(professor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smh.com.au/national/islamic-professor-keen-to-boost-interfaith-dialogue-20130125-2dc1v.html"
