"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://www.w3.org/2000/01/rdf-schema#label","Henry Burton"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://www.w3.org/2000/01/rdf-schema#label","Henry Burton (South African politician)"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://www.w3.org/2000/01/rdf-schema#label","Henry Burton"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Henry Burton (* 2. Juni 1866 in Kapstadt, Kapkolonie; † 25. Dezember 1935 in London) war ein südafrikanischer Politiker, der mehrmals Minister in der Südafrikanischen Union war."
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://www.w3.org/2000/01/rdf-schema#comment","The Right Honourable Henry Burton, KC, PC (2 June 1866 – 25 December 1935) was a South African lawyer and politician."
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Henry Burton (1866-1935) était un homme politique d'Afrique du Sud, avocat, membre du parti sud-africain, ministre des finances de 1916 à 1917 et de 1920 à 1924 dans les gouvernements de Louis Botha et de Jan Smuts."
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cape_Colony_politicians"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_members_of_the_Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_lawyers"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_Queen's_Counsel"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_politicians"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_births"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageID",68223226
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1123167022
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Counsel"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tengo_Jabavu"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrew's_College,_Grahamstown"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Qualified_Franchise"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_members_of_the_Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/Henry_Burton_(South_African_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Solomon_(barrister)"
