"subject","predicate","object"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2000/01/rdf-schema#label","개명"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2000/01/rdf-schema#label","Cambio de nombre"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2000/01/rdf-schema#label","Zmiana imienia i nazwiska"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2000/01/rdf-schema#label","Changement de nom"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2000/01/rdf-schema#label","Mudança de nome"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2000/01/rdf-schema#label","Změna jména"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2000/01/rdf-schema#label","Name change"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2000/01/rdf-schema#label","改名"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2000/01/rdf-schema#label","Αλλαγή ονόματος"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2000/01/rdf-schema#label","改名"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2000/01/rdf-schema#label","تغيير الاسم"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2000/01/rdf-schema#label","Изменение имени"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2000/01/rdf-schema#comment","改名（かいめい）とは、名称を改めること。改称（かいしょう）も同義。"
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2000/01/rdf-schema#comment","يشير تغيير الاسم بشكل عام إلى الفعل القانوني الذي يقوم به أي شخص يرغب باكتساب اسم جديد مختلف عن اسمه عند الولادة أو الزواج أو التبني. تختلف الإجراءات وسهولة تغيير الاسم بين السلطات القضائية. لكن بشكل عام، توجد لدى السلطات القضائية في القانون العام العديد من الإجراءات لتغيير الأسماء، بينما تكون صلاحيات القانون المدني أكثر تقييدًا. الاسم المستعار هو اسم يستخدم بالإضافة إلى الاسم الأصلي أو الحقيقي. وهو لا يستدعي أي غرامة قانونية. إذ عادة ما تُعتمد الأسماء المستعارة لإخفاء هوية شخص ما، ولكن يمكن أيضًا استخدامها لأسباب شخصية أو اجتماعية أو إيديولوجية."
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2000/01/rdf-schema#comment","Změna jména je právní akt, který podléhá registraci v jurisdikci, která vede domicilní evidenci jména. Právní náležitosti změny se řídí právním řádem jurisdikce, která změnu eviduje."
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2000/01/rdf-schema#comment","Mudança de nome é um ato legal que prove a um indivíduo a oportunidade de adotar um nome diferente daquele fornecido no nascimento, casamento ou adoção. O procedimento e a facilidade de tal mudança depende da jurisdição em que a pessoa reside. Em geral, territórios que adotam o sistema de common law adotam medidas mais flexíveis para a mudança de nome, enquanto aqueles que adotam o sistema romano-germânico são mais restritivos em relação a esse quesito."
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2000/01/rdf-schema#comment","Η αλλαγή ονόματος γενικά αναφέρεται στη νομική πράξη από ένα άτομο να υιοθετεί ένα νέο όνομα διαφορετικό από το όνομά του από τη γέννηση, την υιοθεσία ή τον γάμο. Οι διαδικασίες και η ευκολία μιας αλλαγής ονόματος ποικίλλουν μεταξύ των δικαιοδοσιών. Σε γενικές γραμμές, οι δικαιοδοσίες του κοινού δικαίου έχουν χαλαρές διαδικασίες για την αλλαγή ονόματος, ενώ οι δικαιοδοσίες του αστικού δικαίου είναι πιο περιοριστικές."
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2000/01/rdf-schema#comment","개명(改名)은 가족관계등록부상에 기재되어 있는 이름을 변경하는 행위를 의미한다. 개명을 하기 위해서는 법적으로 구속력이 있는 장부인 가족관계등록부를 변경하는 절차가 필요하므로 주민등록상 주소지를 관할하는 가정법원 혹은 지방법원(가정법원이 없는 곳)의 허가를 받아야 하고 통상적으로 전과기록, 경제상의 문제(파산 등의 이력)가 없다면 지역에 따라 상이하지만 형사상의 처벌이 가능한 만14세 이상인 자의 경우 45일~3개월의 심사기간이 소요되며 만13세 이하의 미성년자의 경우 15일~2개월의 심사기간이 소요된다."
"http://dbpedia.org/resource/Name_change","http://www.w3.org/2000/01/rdf-schema#comment","Zmiana imienia i nazwiska – zapisanie w akcie urodzenia lub metryce chrztu zamiast dotychczas używanego imienia (imion) lub nazwiska (w tym rodowego) bądź obu z nich – nowego imienia lub nazwiska, wybranego przez zainteresowanego i dopuszczalnego przez prawo. Zmiana odbywa się wyłącznie na wniosek własny osoby. Jej skutkiem jest możliwość, ale i obowiązek stosowania imienia i nazwiska w nowym brzmieniu, zwłaszcza przed organami władzy czy np. w dowodzie osobistym."
