"subject","predicate","object"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInKent"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1886"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Whitstable Town FC"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","ウィスタブル・タウンFC"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Whitstable Town F.C."
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ウィスタブル・フットボールクラブ（Whitstable Town Football Club）はイングランド、サリー州、カンタベリー区内、を本拠地とするサッカークラブチームである。2008-2009シーズンはイスミアンリーグ・ディヴィジョン1・サウス（8部相当）に所属。"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Whitstable Town F.C. is a football club based in Whitstable, Kent, England. The club was established in 1885 and joined the Kent League in 1950. In the 1996–97 season, the team reached the 5th round of the FA Vase. They were champions of the Kent League Premier Division in the 2006–07 season. They are currently members of the Southern Counties East League Premier Division."
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Whitstable Town FC (celým názvem: Whitstable Town Football Club) je anglický fotbalový klub, který sídlí ve městě v nemetropolitním hrabství Kent. Založen byl v roce 1886. Od sezóny 2018/19 hraje v Isthmian League South East Division (8. nejvyšší soutěž). Klubové barvy jsou červená a bílá. Své domácí zápasy odehrává na stadionu The Belmont Ground s kapacitou 3 000 diváků."
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://xmlns.com/foaf/0.1/name","Whitstable Town"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://xmlns.com/foaf/0.1/name","Whitstable Town Football Club"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://xmlns.com/foaf/0.1/nick","The Oystermen or The Natives"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.whitstabletownfc.club"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Stephen Okoh"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Ollie Gray"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Alex Gaggin"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Luke Griffiths"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Victor Aiyeabola"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Harry Goodger"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","James Brown"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Will Thomas"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Whitstable Town"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Dan Eason"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Jake Mackenzie"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Kemo Darboe"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Danny Walder"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Gus Barnes"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Marcus Evans"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Junior Baker"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Callum Watts"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Tom Mills"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Leo Mazzone"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Sam Itauma"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Henry Duley"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Jacob Couzens"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","George McIlroy"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Jack Miles"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Mo Cham"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Simon Kabamba"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Rodney Eruotor"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/property/name","Tom Carlton"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitstable_Town_F.C.png"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GuildfordCityinaction.jpg"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isthmian_League"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Kent"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitstable"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greater_London_League"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1886"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_establishments_in_England"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aetolian_League_(football)"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Counties_East_Football_League"
"http://dbpedia.org/resource/Whitstable_Town_F.C.","http://dbpedia.org/ontology/wikiPageID",3749296
