"subject","predicate","object"
"http://dbpedia.org/resource/Category:1850s_in_Utah_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1850s_in_Utah_Territory","http://www.w3.org/2000/01/rdf-schema#label","1850s in Utah Territory"
"http://dbpedia.org/resource/Category:1850s_in_Utah_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_Colorado"
"http://dbpedia.org/resource/Category:1850s_in_Utah_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_Utah"
"http://dbpedia.org/resource/Category:1850s_in_Utah_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Nevada"
"http://dbpedia.org/resource/Category:1850s_in_Utah_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Utah_Territory"
"http://dbpedia.org/resource/Category:1850s_in_Utah_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_Nevada"
"http://dbpedia.org/resource/Category:1850s_in_Utah_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1850s_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:1850s_in_Utah_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Utah"
"http://dbpedia.org/resource/Category:1850s_in_Utah_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Colorado"
"http://dbpedia.org/resource/Category:1850s_in_Utah_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Wyoming"
"http://dbpedia.org/resource/Category:1850s_in_Utah_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_Wyoming"
"http://dbpedia.org/resource/Category:1850s_in_Utah_Territory","http://www.w3.org/2004/02/skos/core#prefLabel","1850s in Utah Territory"
"http://dbpedia.org/resource/Category:1850s_in_Utah_Territory","http://dbpedia.org/ontology/wikiPageID",40457136
"http://dbpedia.org/resource/Category:1850s_in_Utah_Territory","http://dbpedia.org/ontology/wikiPageRevisionID",1118846713
"http://dbpedia.org/resource/Category:1850s_in_Utah_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1850s_in_Utah_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1850s_in_Utah_Territory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1850s_in_Utah_Territory?oldid=1118846713&ns=14"
