"subject","predicate","object"
"http://dbpedia.org/resource/Motherlover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Motherlover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Motherlover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Motherlover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Motherlover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Motherlover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Motherlover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Motherlover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Motherlover","http://www.w3.org/2000/01/rdf-schema#label","Motherlover"
"http://dbpedia.org/resource/Motherlover","http://www.w3.org/2000/01/rdf-schema#label","Motherlover"
"http://dbpedia.org/resource/Motherlover","http://www.w3.org/2000/01/rdf-schema#comment","Motherlover è un singolo del gruppo musicale statunitense The Lonely Island, pubblicato il 19 aprile 2011 come quarto estratto dal secondo album in studio Turtleneck & Chain."
"http://dbpedia.org/resource/Motherlover","http://www.w3.org/2000/01/rdf-schema#comment","""Motherlover"" is the first sequel to ""Dick in a Box"" by the Lonely Island, also featuring Justin Timberlake. It debuted on Saturday Night Live as an SNL Digital Short on May 9, 2009. The song finds the two ballad singers (played again by Andy Samberg and Timberlake) singing of their desire to have sex with each other's mothers (played by Patricia Clarkson and Susan Sarandon) as the ultimate tribute to Mother's Day. Set five months after the events of ""Dick in a Box"", the video opens with the balladeers being released from jail, only to be faced with the quandary of what to get their respective mothers for Mother's Day."
"http://dbpedia.org/resource/Motherlover","http://xmlns.com/foaf/0.1/name","Motherlover"
"http://dbpedia.org/resource/Motherlover","http://dbpedia.org/property/name","Motherlover"
"http://dbpedia.org/resource/Motherlover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motherlover_Lonely_Island.jpg"
"http://dbpedia.org/resource/Motherlover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sequel_songs"
