"subject","predicate","object"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnrelegatedAssociationFootballClubs"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1900"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheNetherlands"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInTheNetherlands"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheEuronextExchanges"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInAmsterdam"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatG-14Clubs"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#label","AFC Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#label","Аякс (футбольный клуб, Амстердам)"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#label","AFC Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#label","AFC 아약스"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#label","Amsterdamsche Football Club Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#label","AFC Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#label","AFC Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#label","Amsterdamsche Football Club Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#label","Аякс (Амстердам)"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#label","أياكس أمستردام"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#label","ΑΦΚ Άγιαξ"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#label","阿贾克斯足球俱乐部"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#label","Ajax Amsterdam"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#label","Amsterdamsche Football Club Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#label","AFC Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#label","アヤックス・アムステルダム"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#label","Ajax de Ámsterdam"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#label","AFC Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#label","AFC Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#label","Ajax Amsterdam"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#label","Amsterdamgo Ajax"
"http://dbpedia.org/resource/AFC_Ajax","http://www.w3.org/2000/01/rdf-schema#label","Amsterdamsche Football Club Ajax"
