"subject","predicate","object"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalayaliPeople"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduSaints"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/2000/01/rdf-schema#label","Bhagawan Nityananda"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/2000/01/rdf-schema#label","Bhagawan Nityananda"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/2000/01/rdf-schema#label","Bhagaván Nityananda"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/2000/01/rdf-schema#comment","Bhagaván Nityananda (1897 - 8 de agosto de 1961) También conocido con los nombres de ""Bagaván Nityananda de "" o ""Bade Baba"" fue un santo y Yogui hindú, Gurú del famoso Swami Muktananda."
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/2000/01/rdf-schema#comment","Bhagawan Nityananda (Décembre 1897 - 8 août 1961), Raman de son prénom de naissance, mais plus couramment appelé ""Bade Baba"", est un maître spirituel hindou révéré en Inde et dans le Siddha Yoga. Son nom signifie perpétuelle (nitya) félicité (ananda). Il a notamment eu pour disciple Swami Muktananda, à son tour maître de Gurumayi Chidvilasananda, représentante actuelle du Siddha Yoga dans le monde. Selon Swami Muktananda, Nityananda appartenait à une catégorie de Yogis appelé par Abhinavagupta: ""Samsiddhika gurus"" ou ""Janma Siddhas"", des yogis nés réalisés, et qui ne suivent pas le chemin classique des pratiques spirituelles ou du service auprès d'un Guru. En hommage et par respect pour lui, ses disciples l’ont appelé Bhagavan, un terme qui signifie « le Seigneur, le vénérable, le grand êt"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://www.w3.org/2000/01/rdf-schema#comment","Bhagawan Nityananda (November/December, 1897 – 8 August 1961) was an Indian guru. His teachings are published in the ""Chidakash Gita"". Nityananda was born in Koyilandy (Pandalayini), Madras Presidency, British India (now in Kozhikode district, Kerala)."
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://xmlns.com/foaf/0.1/name","Bhagawan Nityananda"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/property/name","Bhagawan Nityananda"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhagawan_Nityananda_Bunt_Bhavan.jpg"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhagawan_Nityananda_Samadhi.jpg"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Youngnityananda.jpg"
"http://dbpedia.org/resource/Bhagawan_Nityananda","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kerala"
