"subject","predicate","object"
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTorahPeople"
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/2000/01/rdf-schema#label","قهاتيون"
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/2000/01/rdf-schema#label","Puak Kehat"
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/2000/01/rdf-schema#label","Kohathites"
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/2000/01/rdf-schema#label","Kehatieten"
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/2000/01/rdf-schema#comment","De Kehatieten waren volgens de traditie in de Hebreeuwse Bijbel een van drie ""geslachten"" (families, subgroepen) binnen de Levieten. De andere geslachten waren de Gersonieten en de Merarieten. De Kehatieten waren nakomelingen van , de zoon van Levi, kleinzoon van de aartsvader Jakob."
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/2000/01/rdf-schema#comment","The Kohathites were one of the four main divisions among the Levites in biblical times, the other three being the Gershonites, the Merarites, and the Aaronites (more commonly known as Kohanim). The Bible claims that the Kohathites were all descended from the eponymous Kohath, a son of Levi."
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/2000/01/rdf-schema#comment","القهاتيون هم أحد الأفرع الرئيسية الأربعة لنسل اللاويين، وهم حسب الكتاب المقدس منحدرون من قهات بن لاوي. انقسم القهاتيون إلى أربعة أقسام، وكان القهاتيون أكثر من ثلث عدد اللاويين. ينسب الكتاب المقدس وظيفة كهنوتية محددة، وهي العناية بالأوعية والأشياء الموجودة في الخيمة وتابوت العهد والمينوراه ومائدة شيبرد، إلخ."
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/2000/01/rdf-schema#comment","Puak Kehat (bahasa Inggris: Kohathites) adalah salah satu dari empat divisi utama orang Lewi dalam Alkitab Ibrani atau Perjanjian Lama di Alkitab Kristen. Alkitab mengklaim bahwa semua anggota puak Kehat adalah keturunan dari leluhur eponim, Kehat bin Lewi. Sebenarnya keturunan Harun adalah termasuk puak Kehat, tetapi kemudian dibedakan menjadi divisi tersendiri."
"http://dbpedia.org/resource/Kohathites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Levites"
"http://dbpedia.org/resource/Kohathites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Numbers_people"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageID",8518210
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageRevisionID",1098652667
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Levites"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levites"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Israel_(united_monarchy)"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jezreel_Valley"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canaanite_religion"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ark_of_the_Covenant"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_of_Manasseh"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_of_Dan"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simply_connected"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eponym"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_of_Ephraim"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shechem"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menorah_(Temple)"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Books_of_Kings"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gezer"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canaan"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Books_of_Samuel"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohath"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shewbread"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Joshua"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gershonite"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taanach"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astarte"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibbethon"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eltekeh"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibzaim"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaronites"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aijalon"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth-horon"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Judges"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galilee"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merarites"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Numbers_people"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gat_Rimon"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonian_captivity"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merarite"
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Puak_Kehat"
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kohathites"
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kehatieten"
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قهاتيون"
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pW2g"
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02769rs"
"http://dbpedia.org/resource/Kohathites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6425930"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eastons"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jewish_Encyclopedia"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/abstract","De Kehatieten waren volgens de traditie in de Hebreeuwse Bijbel een van drie ""geslachten"" (families, subgroepen) binnen de Levieten. De andere geslachten waren de Gersonieten en de Merarieten. De Kehatieten waren nakomelingen van , de zoon van Levi, kleinzoon van de aartsvader Jakob."
"http://dbpedia.org/resource/Kohathites","http://dbpedia.org/ontology/abstract","Puak Kehat (bahasa Inggris: Kohathites) adalah salah satu dari empat divisi utama orang Lewi dalam Alkitab Ibrani atau Perjanjian Lama di Alkitab Kristen. Alkitab mengklaim bahwa semua anggota puak Kehat adalah keturunan dari leluhur eponim, Kehat bin Lewi. Sebenarnya keturunan Harun adalah termasuk puak Kehat, tetapi kemudian dibedakan menjadi divisi tersendiri."
